﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
105,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-419f,105,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,338,401,244,284,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
106,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-419e,106,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,304,329,229,249,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
107,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-419d,107,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,306,362,224,244,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
108,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-419c,108,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,344,413,256,304,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
109,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-419b,109,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,405,457,299,344,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
110,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-419a,110,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,352,395,246,264,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
111,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4199,111,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,377,404,283,294,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
112,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4198,112,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,354,414,250,272,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
113,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4197,113,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,428,454,340,360,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
114,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4196,114,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,426,468,314,359,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
115,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4195,115,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,373,400,309,319,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
116,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4194,116,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,315,326,255,256,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
117,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4193,117,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,387,422,313,319,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
118,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4192,118,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,409,458,317,352,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
119,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4191,119,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,375,393,272,288,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
120,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4190,120,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,348,345,286,280,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
121,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-418f,121,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,485,488,372,373,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
122,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-418e,122,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,481,499,190,182,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
123,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-418d,123,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,298,296,197,194,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
124,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-418c,124,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,408,396,298,305,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
125,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-418b,125,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,404,424,333,341,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
126,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-418a,126,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,391,420,323,319,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
127,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4189,127,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,382,412,273,274,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
128,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4188,128,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,420,437,316,325,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
129,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4187,129,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,379,402,267,288,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
130,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4186,130,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,307,347,243,252,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
131,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4185,131,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,350,354,255,248,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
132,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4184,132,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,430,442,324,331,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
133,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4183,133,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,298,344,209,223,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
134,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4182,134,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,297,350,202,233,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
135,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4181,135,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,346,388,197,227,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
136,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4180,136,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,300,340,215,233,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
137,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-417f,137,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,329,378,216,251,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
138,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-417e,138,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,333,395,207,261,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
139,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-417d,139,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,357,439,241,308,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
140,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-417c,140,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,295,363,199,235,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
141,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-417b,141,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,299,336,199,237,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
142,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-417a,142,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,407,418,291,296,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
143,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4179,143,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,316,364,220,266,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
144,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4178,144,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,291,360,218,273,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
145,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4177,145,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,352,371,268,284,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
146,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4176,146,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,358,406,233,276,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
147,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4175,147,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,327,384,241,265,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
148,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4174,148,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,336,374,266,294,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
149,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4173,149,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,341,377,277,295,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
150,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4172,150,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,408,407,350,349,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
151,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4171,151,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,359,399,237,263,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
152,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4170,152,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,463,492,360,379,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
153,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-416f,153,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,414,461,306,346,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
154,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-416e,154,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,360,392,255,292,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
155,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-416d,155,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,374,419,270,286,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
156,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-416c,156,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,392,405,279,296,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
157,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-416b,157,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,360,381,258,264,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
158,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-416a,158,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,383,427,288,313,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
159,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4169,159,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,364,406,273,287,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
160,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4168,160,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,400,417,304,318,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
161,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4167,161,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,291,324,190,210,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
162,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4166,162,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,385,404,303,299,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
163,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4165,163,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,357,404,242,268,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
164,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4164,164,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,398,427,295,314,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
165,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4163,165,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,372,420,286,319,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
166,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4162,166,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,350,329,237,226,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
167,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4161,167,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,395,438,303,330,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
168,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4160,168,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,427,443,283,309,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
169,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-415f,169,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,359,374,278,303,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
170,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-415e,170,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,377,389,286,289,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
171,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-415d,171,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,421,416,326,317,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
172,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-415c,172,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,316,319,213,221,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
173,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-415b,173,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,369,391,270,281,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
174,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-415a,174,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,305,293,228,206,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
175,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4159,175,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,353,377,265,250,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
176,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4158,176,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,348,382,267,313,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
177,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4157,177,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,346,362,290,304,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
178,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4156,178,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,442,459,346,358,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
179,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4155,179,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,470,501,359,379,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
180,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4154,180,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,405,429,330,322,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
181,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4153,181,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,0,0,45,30,3,B.Pastore,""
182,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4152,182,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,0,0,32,40,3,B.Pastore,""
183,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4151,183,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,0,0,55,33,4,S.Faustino,""
184,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4150,184,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,0,0,42,22,4,S.Faustino,""
185,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-414f,185,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,422,418,341,331,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
186,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-414e,186,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,328,362,234,240,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
187,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-414d,187,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,329,346,233,255,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
188,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-414c,188,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,329,376,255,284,3,B.Pastore,POINT (1652152.74788535 4942940.61735168)
189,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-414b,189,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,350,337,292,254,3,B.Pastore,POINT (1650897.12756102 4941011.80750523)
190,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-414a,190,4 S.Faustino,Affluenza,Regionali  Candidati 2020,REG_20,378,383,293,284,4,S.Faustino,POINT (1649938.52208838 4952153.04718748)
