﻿_id,FID,ID,COD_ARCO,COD_VIA,ID_EDIFICIO,NUMERO,ESPONENTE,CAP,DATA_INI,X,Y,GEOMETRIA
16044,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5615,27881,606,2890,26853,3,"",41126,20010101,1652985,4942227,POINT (1652985 4942227)
16045,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5614,28849,14707,3042,8856,12,"",41122,20010101,1655175,4946279,POINT (1655175 4946279)
16046,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5613,28854,13804,3042,8765,36,"",41122,20010101,1655217,4946017,POINT (1655217 4946017)
16047,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5612,28173,1236,2947,22596,22,"",41126,20010101,1655846,4943646,POINT (1655846 4943646)
16048,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5611,27384,3946,2810,9343,15,"",41126,20010101,1650826,4946256,POINT (1650826 4946256)
16049,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5610,27396,4314,2815,5770,3,"",41123,20010101,1650423,4946826,POINT (1650423 4946826)
16050,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-560f,31683,1821,3420,18871,47,"",41125,20010101,1654557,4944204,POINT (1654557 4944204)
16051,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-560e,31692,2386,3425,,2,"",41122,20010101,1654473.64,4944737.402,POINT (1654473.64 4944737.402)
16052,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-560d,31703,1614,3430,20795,7,"",41125,20010101,1652342,4943965,POINT (1652342 4943965)
16053,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-560c,31705,1614,3430,20795,9,"",41125,20010101,1652345,4943965,POINT (1652345 4943965)
16054,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-560b,28336,8055,2965,13703,187,"",41124,20010101,1651627,4945097,POINT (1651627 4945097)
16055,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-560a,29273,12577,3095,20998,21,"",41124,20010101,1653163.327,4944197.822,POINT (1653163.327 4944197.822)
16056,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5609,28869,13304,3042,8749,43,A           ,41122,20010101,1655252,4945947,POINT (1655252 4945947)
16057,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5608,29079,6014,3052,3253,33,"",41122,20010101,1654007,4948239,POINT (1654007 4948239)
16058,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5607,27697,7560,2855,19821,31,"",41126,20010101,1650350,4944328,POINT (1650350 4944328)
16059,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5606,30969,12816,3335,24126,80,"",41125,20010101,1653636.473,4943237.08,POINT (1653636.473 4943237.08)
16060,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5605,31938,3754,3450,9691,18,"",41121,20010101,1652288,4945981,POINT (1652288 4945981)
16061,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5604,30548,14755,3285,13302,80,"",41126,20010101,1648549,4944102,POINT (1648549 4944102)
16062,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5603,30575,4518,3287,7437,47,1           ,41122,20010101,1653606,4947251,POINT (1653606 4947251)
16063,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5602,30586,2328,3290,17172,13,"",41124,20010101,1651769,4944643,POINT (1651769 4944643)
16064,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5601,28820,3379,3035,14721,57,"",41121,20010101,1652457,4945482,POINT (1652457 4945482)
16065,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5600,28388,4739,2982,3110,7,"",41122,20010101,1653275,4948426,POINT (1653275 4948426)
16066,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ff,28396,4744,2982,3282,12,"",41122,20010101,1653251,4948463,POINT (1653251 4948463)
16067,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55fe,29335,9775,3110,8339,87,"",41122,20010101,1654689,4946512,POINT (1654689 4946512)
16068,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55fd,28680,2268,3020,17713,1,"",41124,20010101,1652121,4944594,POINT (1652121 4944594)
16069,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55fc,28683,2268,3020,17609,8,"",41124,20010101,1652137,4944600,POINT (1652137 4944600)
16070,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55fb,28890,1935,3044,16427,11,"",41122,20010101,1656224,4944346,POINT (1656224 4944346)
16071,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55fa,34091,3258,3650,14803,74,"",41121,20010101,1652388,4945443,POINT (1652388 4945443)
16072,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f9,31182,13985,3365,12030,248,"",41121,20010101,1653794,4945791,POINT (1653794 4945791)
16073,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f8,29856,13302,3215,15961,140,5           ,41122,20010101,1654864,4945126,POINT (1654864 4945126)
16074,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f7,29867,13302,3215,16013,172,1           ,41122,20010101,1654882,4945178,POINT (1654882 4945178)
16075,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f6,29350,9775,3110,8497,121,"",41122,20010101,1654659.375,4946454.791,POINT (1654659.375 4946454.791)
16076,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f5,30623,1991,3295,17971,76,"",41125,20010101,1652565,4944424,POINT (1652565 4944424)
16077,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f4,28892,1935,3044,16426,12,"",41122,20010101,1656243,4944329,POINT (1656243 4944329)
16078,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f3,34283,4747,3675,2755,82,"",41123,20010101,1650562,4948534,POINT (1650562 4948534)
16079,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f2,34330,4762,3682,3228,95,"",41122,20010101,1653472,4948684,POINT (1653472 4948684)
16080,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f1,30085,4043,3235,10291,70,"",41122,20010101,1654463.488,4946393.559,POINT (1654463.488 4946393.559)
16081,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55f0,30629,1991,3295,18209,109,"",41125,20010101,1652561,4944376,POINT (1652561 4944376)
16082,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ef,30634,1991,3295,18184,127,"",41125,20010101,1652559,4944351,POINT (1652559 4944351)
16083,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ee,30648,3534,3300,11712,1,"",41121,20010101,1652637,4945651,POINT (1652637 4945651)
16084,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ed,28884,13306,3042,9035,63,"",41122,20010101,1655203,4945811,POINT (1655203 4945811)
16085,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ec,28211,11561,2955,,26,"",41123,20010101,1648211,4947948,POINT (1648211 4947948)
16086,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55eb,29150,1191,3080,23990,63,2           ,41125,20010101,1651916,4943544,POINT (1651916 4943544)
16087,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ea,28455,13646,2995,19853,49,"",41126,20010101,1650727,4944111,POINT (1650727 4944111)
16088,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e9,25569,13215,2620,10034,33,"",41122,20010101,1653951,4946177,POINT (1653951 4946177)
16089,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e8,29813,14741,3215,15973,40,"",41122,20010101,1654789,4944889,POINT (1654789 4944889)
16090,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e7,29309,14124,3105,6153,21,"",41122,20010101,1651686,4947591,POINT (1651686 4947591)
16091,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e6,29314,14124,3105,6173,28,"",41122,20010101,1651639,4947642,POINT (1651639 4947642)
16092,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e5,30315,785,3250,,270,"",41123,20010101,1642494,4942934,POINT (1642494 4942934)
16093,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e4,30318,785,3250,19205,270,3           ,41123,20010101,1642478.634,4942931.317,POINT (1642478.634 4942931.317)
16094,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e3,29916,207,3225,27833,101,2           ,41126,20010101,1648785.902,4940433.907,POINT (1648785.902 4940433.907)
16095,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e2,29917,207,3225,27806,123,"",41126,20010101,1648940,4940331,POINT (1648940 4940331)
16096,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e1,29919,207,3225,27800,145,"",41126,20010101,1649006,4940293,POINT (1649006 4940293)
16097,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55e0,29926,207,3225,27844,167,2           ,41126,20010101,1649214,4940177,POINT (1649214 4940177)
16098,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55df,29119,12937,3070,7931,50,2           ,41122,20010101,1653061.048,4946943.999,POINT (1653061.048 4946943.999)
16099,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55de,28462,13649,2995,19834,64,"",41126,20010101,1650615,4944126,POINT (1650615 4944126)
16100,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55dd,29419,2567,3125,16218,26,"",41122,20010101,1655032,4944882,POINT (1655032 4944882)
16101,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55dc,29421,2567,3125,16218,26,B           ,41122,20010101,1655028,4944874,POINT (1655028 4944874)
16102,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55db,26802,4680,2747,3293,16,"",41122,20010101,1653665,4948008,POINT (1653665 4948008)
16103,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55da,26805,4680,2747,3293,22,"",41122,20010101,1653677,4948025,POINT (1653677 4948025)
16104,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d9,30049,4071,3235,8405,39,"",41122,20010101,1654529.651,4946473.385,POINT (1654529.651 4946473.385)
16105,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d8,30050,4044,3235,10342,40,"",41122,20010101,1654478,4946422,POINT (1654478 4946422)
16106,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d7,30059,4044,3235,8371,51,"",41122,20010101,1654514,4946447,POINT (1654514 4946447)
16107,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d6,30333,2180,3255,17532,68,"",41124,20010101,1652232,4944507,POINT (1652232 4944507)
16108,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d5,29139,12287,3080,20532,14,"",41125,20010101,1651999,4943568,POINT (1651999 4943568)
16109,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d4,31320,2685,3368,16261,41,"",41122,20010101,1654877,4945017,POINT (1654877 4945017)
16110,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d3,31333,14723,3370,4900,107,"",41123,20010101,1649722,4946476,POINT (1649722 4946476)
16111,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d2,32351,3580,3515,11975,19,A           ,41121,20010101,1653790.015,4945704.467,POINT (1653790.015 4945704.467)
16112,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d1,30289,14884,3250,12797,164,"",41123,20010101,1643149,4944536,POINT (1643149 4944536)
16113,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55d0,29606,8270,3175,10293,11,"",41122,20010101,1654195.272,4946121.781,POINT (1654195.272 4946121.781)
16114,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55cf,26910,12081,2758,16497,4,A           ,41126,20010101,1650226,4944763,POINT (1650226 4944763)
16115,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ce,30397,3120,3260,12035,168,"",41121,20010101,1653767,4945408,POINT (1653767 4945408)
16116,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55cd,30399,3120,3260,12035,172,"",41121,20010101,1653771,4945414,POINT (1653771 4945414)
16117,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55cc,28634,4015,3005,,164,"",41123,20010101,1649762.074,4946462.06,POINT (1649762.074 4946462.06)
16118,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55cb,28637,4015,3005,4891,165,"",41123,20010101,1649786.529,4946438.633,POINT (1649786.529 4946438.633)
16119,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ca,33579,3343,3595,11910,81,"",41121,20010101,1654011,4945485,POINT (1654011 4945485)
16120,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c9,33587,3305,3595,12056,96,"",41121,20010101,1654036,4945450,POINT (1654036 4945450)
16121,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c8,34544,2889,3710,13932,193,"",41124,20010101,1651637,4945206,POINT (1651637 4945206)
16122,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c7,34553,2889,3710,13932,211,"",41124,20010101,1651628,4945184,POINT (1651628 4945184)
16123,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c6,34560,8059,3710,13810,225,"",41124,20010101,1651613,4945152,POINT (1651613 4945152)
16124,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c5,27285,14655,2790,21829,106,"",41125,20010101,1653266,4943200,POINT (1653266 4943200)
16125,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c4,26923,14780,2758,16559,8,"",41126,20010101,1650128,4944780,POINT (1650128 4944780)
16126,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c3,26924,14780,2758,,9,"",41126,20010101,1650130,4944836,POINT (1650130 4944836)
16127,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c2,26929,14780,2758,16515,10,2           ,41126,20010101,1650140.74,4944801.373,POINT (1650140.74 4944801.373)
16128,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c1,30122,3902,3235,10288,160,3           ,41122,20010101,1654417,4946307,POINT (1654417 4946307)
16129,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55c0,30130,3902,3235,10284,171,"",41122,20010101,1654421,4946243,POINT (1654421 4946243)
16130,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55bf,27151,12851,2780,22156,213,"",41125,20010101,1653512,4943661,POINT (1653512 4943661)
16131,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55be,29666,3901,3180,10324,136,"",41122,20010101,1654282,4946216,POINT (1654282 4946216)
16132,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55bd,32823,2049,3560,18090,76,1           ,41125,20010101,1652732,4944438,POINT (1652732 4944438)
16133,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55bc,32842,1968,3560,18034,113,"",41125,20010101,1652804,4944367,POINT (1652804 4944367)
16134,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55bb,25607,1799,2630,17142,107,"",41124,20010101,1651358,4944158,POINT (1651358 4944158)
16135,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ba,25615,1773,2630,20224,131,"",41124,20010101,1651423,4944153,POINT (1651423 4944153)
16136,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b9,26531,2149,2730,12311,44,"",41122,20010101,1656900,4944503,POINT (1656900 4944503)
16137,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b8,26532,2149,2730,12357,45,"",41122,20010101,1656911,4944526,POINT (1656911 4944526)
16138,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b7,27159,3228,2782,13898,31,"",41124,20010101,1651611,4945408,POINT (1651611 4945408)
16139,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b6,27161,14036,2785,5595,10,"",41123,20010101,1650629,4947007,POINT (1650629 4947007)
16140,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b5,30345,2775,3260,15445,17,"",41121,20010101,1653612,4945167,POINT (1653612 4945167)
16141,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b4,30348,2775,3260,15517,27,"",41121,20010101,1653639,4945214,POINT (1653639 4945214)
16142,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b3,26839,3083,2750,13549,3,"",41126,20010101,1650742,4945356,POINT (1650742 4945356)
16143,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b2,26840,3083,2750,13499,4,"",41126,20010101,1650740,4945342,POINT (1650740 4945342)
16144,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b1,26851,3083,2750,13536,45,"",41126,20010101,1650802,4945328,POINT (1650802 4945328)
16145,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55b0,26852,3083,2750,13536,49,"",41126,20010101,1650808,4945324,POINT (1650808 4945324)
16146,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55af,26859,3083,2750,13534,57,"",41126,20010101,1650831,4945313,POINT (1650831 4945313)
16147,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ae,26861,3083,2750,13591,75,"",41126,20010101,1650862,4945303,POINT (1650862 4945303)
16148,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ad,26869,1000,2755,24380,15,"",41125,20010101,1654141,4943310,POINT (1654141 4943310)
16149,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ac,33808,13403,3625,2258,114,A           ,41122,20010101,1656770,4950127,POINT (1656770 4950127)
16150,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55ab,32146,1333,3485,21490,41,"",41125,20010101,1652253,4943677,POINT (1652253 4943677)
16151,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55aa,33040,882,3560,25389,434,"",41125,20010101,1652894,4943072,POINT (1652894 4943072)
16152,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a9,26822,4680,2747,3280,56,"",41122,20010101,1653702,4948115,POINT (1653702 4948115)
16153,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a8,27784,4036,2875,4856,23,B           ,41123,20010101,1649586,4946421,POINT (1649586 4946421)
16154,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a7,27421,4314,2815,5745,67,1           ,41123,20010101,1650451,4946929,POINT (1650451 4946929)
16155,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a6,27428,10625,2815,5592,105,"",41123,20010101,1650468,4946997,POINT (1650468 4946997)
16156,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a5,27437,618,2818,25469,4,"",41125,20010101,1653356,4942331,POINT (1653356 4942331)
16157,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a4,27439,618,2818,25469,6,"",41125,20010101,1653360,4942342,POINT (1653360 4942342)
16158,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a3,27440,618,2818,25508,7,"",41125,20010101,1653339,4942372,POINT (1653339 4942372)
16159,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a2,27088,1582,2780,22042,82,"",41125,20010101,1653637,4943928,POINT (1653637 4943928)
16160,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a1,33044,8139,3560,25370,441,"",41125,20010101,1652926,4942983,POINT (1652926 4942983)
16161,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-55a0,33050,8139,3560,25370,445,B           ,41125,20010101,1652929,4942967,POINT (1652929 4942967)
16162,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-559f,27061,4396,2775,5650,83,"",41123,20010101,1650722,4946959,POINT (1650722 4946959)
16163,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-559e,28024,1143,2910,24032,36,"",41125,20010101,1651907,4943500,POINT (1651907 4943500)
16164,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-559d,28029,1143,2910,24035,41,"",41125,20010101,1651890,4943466,POINT (1651890 4943466)
16165,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-559c,27596,15063,2845,25672,30,"",41125,20010101,1653305,4942441,POINT (1653305 4942441)
16166,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-559b,27600,15063,2845,,35,"",41125,20010101,1653294,4942465,POINT (1653294 4942465)
16167,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-559a,27607,15063,2845,25668,46,"",41125,20010101,1653323,4942482,POINT (1653323 4942482)
16168,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5599,27617,697,2845,25639,137,"",41125,20010101,1653343,4942593,POINT (1653343 4942593)
16169,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5598,30404,3303,3260,12112,184,"",41121,20010101,1653788,4945445,POINT (1653788 4945445)
16170,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5597,30406,2742,3265,15304,2,"",41121,20010101,1653015,4945042,POINT (1653015 4945042)
16171,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5596,32409,3417,3515,11920,106,"",41121,20010101,1654069,4945524,POINT (1654069 4945524)
16172,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5595,32578,2432,3525,15873,115,A           ,41124,20010101,1653867,4944750,POINT (1653867 4944750)
16173,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5594,32584,13751,3530,20870,4,"",41124,20010101,1653492,4944245,POINT (1653492 4944245)
16174,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5593,27317,1587,2792,22584,78,"",41122,20010101,1656024,4943933,POINT (1656024 4943933)
16175,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5592,27318,4987,2795,,40,"",41123,20010101,1650735.628,4951817.114,POINT (1650735.628 4951817.114)
16176,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5591,27322,3316,2800,14788,3,"",41121,20010101,1652624,4945516,POINT (1652624 4945516)
16177,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5590,27325,3316,2800,14823,7,"",41121,20010101,1652611,4945500,POINT (1652611 4945500)
16178,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-558f,28293,2881,2965,14176,120,"",41124,20010101,1651914,4945172,POINT (1651914 4945172)
16179,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-558e,27862,13938,2885,14386,25,"",41121,20010101,1652502,4945435,POINT (1652502 4945435)
16180,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-558d,27875,13938,2885,14357,38,"",41121,20010101,1652504,4945445,POINT (1652504 4945445)
16181,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-558c,27184,629,2787,26684,11,"",41126,20010101,1652780,4942322,POINT (1652780 4942322)
16182,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-558b,30652,3534,3300,11712,5,"",41121,20010101,1652653,4945644,POINT (1652653 4945644)
16183,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-558a,30654,14692,3300,11712,7,"",41121,20010101,1652667,4945644,POINT (1652667 4945644)
16184,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5589,27651,1212,2850,21471,46,"",41125,20010101,1652198,4943585,POINT (1652198 4943585)
16185,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5588,33553,3423,3595,11971,27,"",41121,20010101,1653868,4945566,POINT (1653868 4945566)
16186,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5587,33815,13403,3625,2280,130,1           ,41122,20010101,1656955,4950100,POINT (1656955 4950100)
16187,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5586,28302,2847,2965,17362,143,"",41124,20010101,1651762,4945120,POINT (1651762 4945120)
16188,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5585,26580,2430,2735,12586,27,"",41122,20010101,1656252.715,4944796.409,POINT (1656252.715 4944796.409)
16189,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5584,28113,12645,2935,14538,11,"",41121,20010101,1652374,4945163,POINT (1652374 4945163)
16190,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5583,27444,618,2818,25508,11,"",41125,20010101,1653346,4942386,POINT (1653346 4942386)
16191,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_-5582,27691,1129,2850,21317,129,"",41125,20010101,1652375,4943498,POINT (1652375 4943498)
