﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
135,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67cb,2017,LEONARDO,433,1,2023-03-10T11:58:27,POINT (1652000 4945000)
136,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ca,2017,SERGIO,431,1,2023-03-10T11:58:27,POINT (1652000 4945000)
137,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c9,2017,ANGELO,424,1,2023-03-10T11:58:27,POINT (1652000 4945000)
138,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c8,2017,GIANNI,419,1,2023-03-10T11:58:27,POINT (1652000 4945000)
139,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c7,2017,DOMENICO,393,1,2023-03-10T11:58:27,POINT (1652000 4945000)
140,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c6,2017,GIANLUCA,388,1,2023-03-10T11:58:27,POINT (1652000 4945000)
141,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c5,2017,CHRISTIAN,379,1,2023-03-10T11:58:27,POINT (1652000 4945000)
142,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c4,2018,ANDREA,2356,1,2023-03-10T11:58:27,POINT (1652000 4945000)
143,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c3,2018,MARCO,2160,1,2023-03-10T11:58:27,POINT (1652000 4945000)
144,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c2,2018,FRANCESCO,2132,1,2023-03-10T11:58:27,POINT (1652000 4945000)
145,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c1,2018,ALESSANDRO,1954,1,2023-03-10T11:58:27,POINT (1652000 4945000)
146,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67c0,2018,GIUSEPPE,1721,1,2023-03-10T11:58:27,POINT (1652000 4945000)
147,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67bf,2018,LUCA,1619,1,2023-03-10T11:58:27,POINT (1652000 4945000)
148,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67be,2018,GIOVANNI,1540,1,2023-03-10T11:58:27,POINT (1652000 4945000)
149,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67bd,2018,ROBERTO,1438,1,2023-03-10T11:58:27,POINT (1652000 4945000)
150,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67bc,2018,PAOLO,1419,1,2023-03-10T11:58:27,POINT (1652000 4945000)
151,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67bb,2018,STEFANO,1409,1,2023-03-10T11:58:27,POINT (1652000 4945000)
152,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ba,2018,ANTONIO,1400,1,2023-03-10T11:58:27,POINT (1652000 4945000)
153,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b9,2018,MATTEO,1353,1,2023-03-10T11:58:27,POINT (1652000 4945000)
154,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b8,2018,DAVIDE,1149,1,2023-03-10T11:58:27,POINT (1652000 4945000)
155,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b7,2018,MASSIMO,1007,1,2023-03-10T11:58:27,POINT (1652000 4945000)
156,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b6,2018,CLAUDIO,970,1,2023-03-10T11:58:27,POINT (1652000 4945000)
157,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b5,2018,GIORGIO,947,1,2023-03-10T11:58:27,POINT (1652000 4945000)
158,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b4,2018,FRANCO,913,1,2023-03-10T11:58:27,POINT (1652000 4945000)
159,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b3,2018,LORENZO,891,1,2023-03-10T11:58:27,POINT (1652000 4945000)
160,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b2,2018,RICCARDO,887,1,2023-03-10T11:58:27,POINT (1652000 4945000)
161,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b1,2018,ALBERTO,879,1,2023-03-10T11:58:27,POINT (1652000 4945000)
162,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67b0,2018,FEDERICO,825,1,2023-03-10T11:58:27,POINT (1652000 4945000)
163,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67af,2018,MAURIZIO,819,1,2023-03-10T11:58:27,POINT (1652000 4945000)
164,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ae,2018,ENRICO,813,1,2023-03-10T11:58:27,POINT (1652000 4945000)
165,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ad,2018,FABIO,808,1,2023-03-10T11:58:27,POINT (1652000 4945000)
166,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ac,2018,LUIGI,800,1,2023-03-10T11:58:27,POINT (1652000 4945000)
167,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ab,2018,DANIELE,782,1,2023-03-10T11:58:27,POINT (1652000 4945000)
168,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67aa,2018,GABRIELE,772,1,2023-03-10T11:58:27,POINT (1652000 4945000)
169,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a9,2018,MAURO,754,1,2023-03-10T11:58:27,POINT (1652000 4945000)
170,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a8,2018,SIMONE,736,1,2023-03-10T11:58:27,POINT (1652000 4945000)
171,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a7,2018,MARIO,726,1,2023-03-10T11:58:27,POINT (1652000 4945000)
172,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a6,2018,CARLO,704,1,2023-03-10T11:58:27,POINT (1652000 4945000)
173,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a5,2018,VINCENZO,652,1,2023-03-10T11:58:27,POINT (1652000 4945000)
174,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a4,2018,FILIPPO,644,1,2023-03-10T11:58:27,POINT (1652000 4945000)
175,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a3,2018,MICHELE,625,1,2023-03-10T11:58:27,POINT (1652000 4945000)
176,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a2,2018,PIETRO,601,1,2023-03-10T11:58:27,POINT (1652000 4945000)
177,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a1,2018,GIACOMO,577,1,2023-03-10T11:58:27,POINT (1652000 4945000)
178,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67a0,2018,SALVATORE,575,1,2023-03-10T11:58:27,POINT (1652000 4945000)
179,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-679f,2018,LUCIANO,567,1,2023-03-10T11:58:27,POINT (1652000 4945000)
180,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-679e,2018,MATTIA,546,1,2023-03-10T11:58:27,POINT (1652000 4945000)
181,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-679d,2018,TOMMASO,498,1,2023-03-10T11:58:27,POINT (1652000 4945000)
182,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-679c,2018,NICOLA,491,1,2023-03-10T11:58:27,POINT (1652000 4945000)
183,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-679b,2018,FABRIZIO,490,1,2023-03-10T11:58:27,POINT (1652000 4945000)
184,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-679a,2018,MARCELLO,465,1,2023-03-10T11:58:27,POINT (1652000 4945000)
185,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6799,2018,LEONARDO,456,1,2023-03-10T11:58:27,POINT (1652000 4945000)
186,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6798,2018,SERGIO,427,1,2023-03-10T11:58:27,POINT (1652000 4945000)
187,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6797,2018,ANGELO,425,1,2023-03-10T11:58:27,POINT (1652000 4945000)
188,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6796,2018,GIANNI,415,1,2023-03-10T11:58:27,POINT (1652000 4945000)
189,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6795,2018,GIANLUCA,402,1,2023-03-10T11:58:27,POINT (1652000 4945000)
190,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6794,2018,DOMENICO,401,1,2023-03-10T11:58:27,POINT (1652000 4945000)
191,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6793,2018,CHRISTIAN,391,1,2023-03-10T11:58:27,POINT (1652000 4945000)
192,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6792,2019,ANDREA,2370,1,2023-03-10T11:58:27,POINT (1652000 4945000)
193,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6791,2019,FRANCESCO,2155,1,2023-03-10T11:58:27,POINT (1652000 4945000)
194,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6790,2019,MARCO,2153,1,2023-03-10T11:58:27,POINT (1652000 4945000)
195,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-678f,2019,ALESSANDRO,1963,1,2023-03-10T11:58:27,POINT (1652000 4945000)
196,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-678e,2019,GIUSEPPE,1713,1,2023-03-10T11:58:27,POINT (1652000 4945000)
197,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-678d,2019,LUCA,1630,1,2023-03-10T11:58:27,POINT (1652000 4945000)
198,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-678c,2019,GIOVANNI,1531,1,2023-03-10T11:58:27,POINT (1652000 4945000)
199,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-678b,2019,ROBERTO,1451,1,2023-03-10T11:58:27,POINT (1652000 4945000)
200,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-678a,2019,STEFANO,1417,1,2023-03-10T11:58:27,POINT (1652000 4945000)
201,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6789,2019,PAOLO,1410,1,2023-03-10T11:58:27,POINT (1652000 4945000)
202,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6788,2019,ANTONIO,1392,1,2023-03-10T11:58:27,POINT (1652000 4945000)
203,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6787,2019,MATTEO,1377,1,2023-03-10T11:58:27,POINT (1652000 4945000)
204,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6786,2019,DAVIDE,1167,1,2023-03-10T11:58:27,POINT (1652000 4945000)
205,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6785,2019,MASSIMO,1016,1,2023-03-10T11:58:27,POINT (1652000 4945000)
206,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6784,2019,CLAUDIO,970,1,2023-03-10T11:58:27,POINT (1652000 4945000)
207,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6783,2019,GIORGIO,923,1,2023-03-10T11:58:27,POINT (1652000 4945000)
208,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6782,2019,LORENZO,910,1,2023-03-10T11:58:27,POINT (1652000 4945000)
209,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6781,2019,RICCARDO,905,1,2023-03-10T11:58:27,POINT (1652000 4945000)
210,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6780,2019,FRANCO,878,1,2023-03-10T11:58:27,POINT (1652000 4945000)
211,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-677f,2019,ALBERTO,875,1,2023-03-10T11:58:27,POINT (1652000 4945000)
212,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-677e,2019,FEDERICO,849,1,2023-03-10T11:58:27,POINT (1652000 4945000)
213,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-677d,2019,FABIO,819,1,2023-03-10T11:58:27,POINT (1652000 4945000)
214,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-677c,2019,ENRICO,809,1,2023-03-10T11:58:27,POINT (1652000 4945000)
215,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-677b,2019,MAURIZIO,808,1,2023-03-10T11:58:27,POINT (1652000 4945000)
216,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-677a,2019,LUIGI,795,1,2023-03-10T11:58:27,POINT (1652000 4945000)
217,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6779,2019,DANIELE,791,1,2023-03-10T11:58:27,POINT (1652000 4945000)
218,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6778,2019,GABRIELE,785,1,2023-03-10T11:58:27,POINT (1652000 4945000)
219,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6777,2019,MAURO,746,1,2023-03-10T11:58:27,POINT (1652000 4945000)
220,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6776,2019,SIMONE,746,1,2023-03-10T11:58:27,POINT (1652000 4945000)
221,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6775,2019,MARIO,706,1,2023-03-10T11:58:27,POINT (1652000 4945000)
222,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6774,2019,CARLO,693,1,2023-03-10T11:58:27,POINT (1652000 4945000)
223,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6773,2019,VINCENZO,659,1,2023-03-10T11:58:27,POINT (1652000 4945000)
224,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6772,2019,FILIPPO,640,1,2023-03-10T11:58:27,POINT (1652000 4945000)
225,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6771,2019,MICHELE,637,1,2023-03-10T11:58:27,POINT (1652000 4945000)
226,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6770,2019,PIETRO,609,1,2023-03-10T11:58:27,POINT (1652000 4945000)
227,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-676f,2019,GIACOMO,589,1,2023-03-10T11:58:27,POINT (1652000 4945000)
228,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-676e,2019,SALVATORE,576,1,2023-03-10T11:58:27,POINT (1652000 4945000)
229,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-676d,2019,MATTIA,568,1,2023-03-10T11:58:27,POINT (1652000 4945000)
230,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-676c,2019,LUCIANO,542,1,2023-03-10T11:58:27,POINT (1652000 4945000)
231,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-676b,2019,TOMMASO,513,1,2023-03-10T11:58:27,POINT (1652000 4945000)
232,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-676a,2019,NICOLA,493,1,2023-03-10T11:58:27,POINT (1652000 4945000)
233,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6769,2019,FABRIZIO,491,1,2023-03-10T11:58:27,POINT (1652000 4945000)
234,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6768,2019,LEONARDO,486,1,2023-03-10T11:58:27,POINT (1652000 4945000)
235,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6767,2019,MARCELLO,467,1,2023-03-10T11:58:27,POINT (1652000 4945000)
236,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6766,2019,ANGELO,422,1,2023-03-10T11:58:27,POINT (1652000 4945000)
237,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6765,2019,SERGIO,419,1,2023-03-10T11:58:27,POINT (1652000 4945000)
238,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6764,2019,GIANNI,408,1,2023-03-10T11:58:27,POINT (1652000 4945000)
239,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6763,2019,ALESSIO,406,1,2023-03-10T11:58:27,POINT (1652000 4945000)
240,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6762,2019,DOMENICO,406,1,2023-03-10T11:58:27,POINT (1652000 4945000)
241,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6761,2019,CHRISTIAN,400,1,2023-03-10T11:58:27,POINT (1652000 4945000)
242,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6760,2020,ANDREA,2376,1,2023-03-10T11:58:27,POINT (1652000 4945000)
243,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-675f,2020,MARCO,2165,1,2023-03-10T11:58:27,POINT (1652000 4945000)
244,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-675e,2020,FRANCESCO,2154,1,2023-03-10T11:58:27,POINT (1652000 4945000)
245,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-675d,2020,ALESSANDRO,1972,1,2023-03-10T11:58:27,POINT (1652000 4945000)
246,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-675c,2020,GIUSEPPE,1683,1,2023-03-10T11:58:27,POINT (1652000 4945000)
247,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-675b,2020,LUCA,1663,1,2023-03-10T11:58:27,POINT (1652000 4945000)
248,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-675a,2020,GIOVANNI,1509,1,2023-03-10T11:58:27,POINT (1652000 4945000)
249,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6759,2020,ROBERTO,1441,1,2023-03-10T11:58:27,POINT (1652000 4945000)
250,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6758,2020,PAOLO,1413,1,2023-03-10T11:58:27,POINT (1652000 4945000)
251,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6757,2020,STEFANO,1408,1,2023-03-10T11:58:27,POINT (1652000 4945000)
252,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6756,2020,MATTEO,1391,1,2023-03-10T11:58:27,POINT (1652000 4945000)
253,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6755,2020,ANTONIO,1371,1,2023-03-10T11:58:27,POINT (1652000 4945000)
254,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6754,2020,DAVIDE,1187,1,2023-03-10T11:58:27,POINT (1652000 4945000)
255,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6753,2020,MASSIMO,1012,1,2023-03-10T11:58:27,POINT (1652000 4945000)
256,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6752,2020,CLAUDIO,964,1,2023-03-10T11:58:27,POINT (1652000 4945000)
257,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6751,2020,RICCARDO,934,1,2023-03-10T11:58:27,POINT (1652000 4945000)
258,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6750,2020,LORENZO,930,1,2023-03-10T11:58:27,POINT (1652000 4945000)
259,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-674f,2020,GIORGIO,898,1,2023-03-10T11:58:27,POINT (1652000 4945000)
260,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-674e,2020,ALBERTO,875,1,2023-03-10T11:58:27,POINT (1652000 4945000)
261,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-674d,2020,FEDERICO,852,1,2023-03-10T11:58:27,POINT (1652000 4945000)
262,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-674c,2020,FRANCO,837,1,2023-03-10T11:58:27,POINT (1652000 4945000)
263,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-674b,2020,FABIO,835,1,2023-03-10T11:58:27,POINT (1652000 4945000)
264,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-674a,2020,GABRIELE,800,1,2023-03-10T11:58:27,POINT (1652000 4945000)
265,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6749,2020,MAURIZIO,800,1,2023-03-10T11:58:27,POINT (1652000 4945000)
266,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6748,2020,ENRICO,794,1,2023-03-10T11:58:27,POINT (1652000 4945000)
267,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6747,2020,DANIELE,792,1,2023-03-10T11:58:27,POINT (1652000 4945000)
268,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6746,2020,LUIGI,775,1,2023-03-10T11:58:27,POINT (1652000 4945000)
269,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6745,2020,SIMONE,753,1,2023-03-10T11:58:27,POINT (1652000 4945000)
