﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
104,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6304,73,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,296,355,229,263,3,"B.Pastore, S.A",POINT (1653389.36125654 4944670.63266663)
105,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6303,74,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,272,337,189,221,3,"B.Pastore, S.A",POINT (1653198.95343091 4944532.42351786)
106,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6302,75,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,312,374,235,273,3,"B.Pastore, S.A",POINT (1653158.2991275 4944264.41060133)
107,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6301,76,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,291,336,188,226,3,"B.Pastore, S.A",POINT (1653267.90769345 4944101.47425724)
108,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6300,77,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,314,332,219,234,3,"B.Pastore, S.A",POINT (1653678.16868981 4944293.1281562)
109,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ff,78,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,334,419,232,281,3,"B.Pastore, S.A",POINT (1654159.02775828 4944347.78832791)
110,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62fe,79,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,300,320,196,215,3,"B.Pastore, S.A",POINT (1654625.4360165 4944172.29613518)
111,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62fd,80,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,398,464,290,334,3,"B.Pastore, S.A",POINT (1654842.86352921 4944105.67467891)
112,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62fc,81,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,341,373,262,285,3,"B.Pastore, S.A",POINT (1655780.54902632 4943212.78775769)
113,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62fb,82,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,395,419,294,306,3,"B.Pastore, S.A",POINT (1654476.45815444 4943681.6663218)
114,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62fa,83,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,328,422,240,268,3,"B.Pastore, S.A",POINT (1654256.73544951 4942833.34797291)
115,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f9,84,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,384,385,307,298,3,"B.Pastore, S.A",POINT (1654215.39207587 4943195.59998468)
116,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f8,85,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,379,418,279,304,3,"B.Pastore, S.A",POINT (1654186.3409574 4943425.84953054)
117,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f7,86,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,372,416,289,310,3,"B.Pastore, S.A",POINT (1653856.08734748 4943697.49959156)
118,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f6,87,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,342,402,249,283,3,"B.Pastore, S.A",POINT (1653544.11280179 4943936.12840802)
119,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f5,88,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,306,331,211,234,3,"B.Pastore, S.A",POINT (1653584.94111343 4943646.07537127)
120,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f4,89,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,313,381,251,285,3,"B.Pastore, S.A",POINT (1653674.63970186 4943290.36477916)
121,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f3,90,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,331,384,237,278,3,"B.Pastore, S.A",POINT (1653854.55461058 4942949.80934387)
122,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f2,91,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,377,426,303,312,3,"B.Pastore, S.A",POINT (1653542.57163754 4942842.61217609)
123,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f1,92,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,265,336,197,262,3,"B.Pastore, S.A",POINT (1653470.18209412 4942811.96384004)
124,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62f0,93,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,302,333,216,223,3,"B.Pastore, S.A",POINT (1653620.68166354 4942349.99717121)
125,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ef,94,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,380,405,322,326,3,"B.Pastore, S.A",POINT (1653160.71220003 4942173.13564479)
126,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ee,95,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,376,393,302,313,3,"B.Pastore, S.A",POINT (1652672.44850927 4942362.22633767)
127,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ed,96,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,345,400,211,241,3,"B.Pastore, S.A",POINT (1652599.2271738 4942837.3326115)
128,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ec,97,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,340,413,257,310,3,"B.Pastore, S.A",POINT (1652981.88891625 4942505.91852698)
129,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62eb,98,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,336,397,224,255,3,"B.Pastore, S.A",POINT (1653162.08810276 4942727.78634627)
130,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ea,99,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,351,430,263,301,3,"B.Pastore, S.A",POINT (1652917.8801906 4943101.44788182)
131,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e9,100,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,446,516,347,379,3,"B.Pastore, S.A",POINT (1652628.65944362 4943388.15806077)
132,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e8,101,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,419,466,328,342,3,"B.Pastore, S.A",POINT (1653155.11509932 4943565.72343557)
133,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e7,102,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,335,367,223,249,3,"B.Pastore, S.A",POINT (1652680.69372651 4944052.44392257)
134,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e6,103,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,353,397,254,273,3,"B.Pastore, S.A",POINT (1652756.14156442 4944291.18368579)
135,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e5,104,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,319,370,226,252,3,"B.Pastore, S.A",POINT (1652932.55164528 4944529.45222057)
136,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e4,105,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,329,390,240,285,3,"B.Pastore, S.A",POINT (1652608.23797674 4944545.60296671)
137,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e3,106,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,296,325,225,241,3,"B.Pastore, S.A",POINT (1652250.01366577 4944477.43552737)
138,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e2,107,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,307,365,216,239,3,"B.Pastore, S.A",POINT (1652443.64679259 4944146.57486073)
139,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e1,108,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,324,400,244,296,3,"B.Pastore, S.A",POINT (1652079.83564494 4944170.68581915)
140,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62e0,109,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,400,452,309,330,3,"B.Pastore, S.A",POINT (1651800.37113441 4944128.33822388)
141,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62df,110,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,355,383,240,249,3,"B.Pastore, S.A",POINT (1652153.48251526 4943982.86937325)
142,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62de,111,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,383,412,274,284,3,"B.Pastore, S.A",POINT (1652540.13744794 4943788.74835825)
143,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62dd,112,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,340,407,241,277,3,"B.Pastore, S.A",POINT (1652272.16573489 4943539.62909148)
144,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62dc,113,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,426,452,338,342,3,"B.Pastore, S.A",POINT (1652010.75992432 4943198.04709718)
145,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62db,114,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,422,465,303,338,3,"B.Pastore, S.A",POINT (1651878.65539233 4943409.03296879)
146,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62da,115,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,361,400,281,299,3,"B.Pastore, S.A",POINT (1651858.69152464 4943703.78638421)
147,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d9,116,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,316,325,247,249,3,"B.Pastore, S.A",POINT (1651386.53938597 4943569.13631995)
148,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d8,117,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,378,422,298,325,3,"B.Pastore, S.A",POINT (1650982.57459115 4943351.47493056)
149,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d7,118,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,412,454,328,354,3,"B.Pastore, S.A",POINT (1651115.14975209 4943795.31569877)
150,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d6,119,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,374,396,270,265,3,"B.Pastore, S.A",POINT (1650888.53486487 4943808.85242181)
151,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d5,120,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,331,346,266,263,3,"B.Pastore, S.A",POINT (1651384.36272679 4942608.77993581)
152,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d4,121,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,483,488,371,383,3,"B.Pastore, S.A",POINT (1652487.54842208 4940453.54679472)
153,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d3,122,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,406,419,188,176,3,"B.Pastore, S.A",POINT (1654483.55388803 4941831.74168186)
154,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d2,123,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,293,284,165,173,3,"B.Pastore, S.A",POINT (1655604.29610998 4940948.41422849)
155,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d1,124,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,394,404,293,299,3,"B.Pastore, S.A",POINT (1657627.58430842 4941847.01441502)
156,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62d0,125,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,396,417,304,318,3,"B.Pastore, S.A",POINT (1656835.97209647 4940681.8687538)
157,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62cf,126,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,403,419,311,309,3,"B.Pastore, S.A",POINT (1656685.66558637 4940295.0627786)
158,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ce,127,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,367,398,268,262,3,"B.Pastore, S.A",POINT (1657516.29711506 4939313.31496618)
159,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62cd,128,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,415,438,310,321,3,"B.Pastore, S.A",POINT (1653776.21416982 4939074.75162468)
160,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62cc,129,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,339,373,251,282,3,"B.Pastore, S.A",POINT (1653709.26886226 4937501.13368491)
161,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62cb,130,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,294,330,233,222,4,"S.Faustino, Ma",POINT (1651423.85468731 4944255.5127648)
162,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ca,131,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,339,365,245,255,4,"S.Faustino, Ma",POINT (1651174.93715319 4944371.32729241)
163,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c9,132,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,432,447,329,324,4,"S.Faustino, Ma",POINT (1651016.4079211 4944637.21545516)
164,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c8,133,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,282,346,195,218,4,"S.Faustino, Ma",POINT (1651500.94756558 4944598.98029434)
165,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c7,134,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,289,353,194,234,4,"S.Faustino, Ma",POINT (1651723.32071893 4944612.81085028)
166,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c6,135,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,332,380,194,222,4,"S.Faustino, Ma",POINT (1651995.74474603 4944762.97977056)
167,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c5,136,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,286,324,205,232,4,"S.Faustino, Ma",POINT (1652189.65211474 4944790.75524669)
168,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c4,137,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,323,387,222,264,4,"S.Faustino, Ma",POINT (1652002.70498674 4945176.9269628)
169,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c3,138,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,322,381,231,264,4,"S.Faustino, Ma",POINT (1651828.74312084 4945732.97465847)
170,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c2,139,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,342,423,224,289,4,"S.Faustino, Ma",POINT (1651446.70690801 4945376.23330941)
171,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c1,140,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,279,359,197,225,4,"S.Faustino, Ma",POINT (1651771.50337929 4945298.475637)
172,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62c0,141,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,283,338,199,222,4,"S.Faustino, Ma",POINT (1651785.38326359 4945064.23339803)
173,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62bf,142,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,400,422,296,308,4,"S.Faustino, Ma",POINT (1651744.04869833 4944825.60979686)
174,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62be,143,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,309,358,226,262,4,"S.Faustino, Ma",POINT (1651459.09219462 4944886.1075175)
175,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62bd,144,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,284,357,204,263,4,"S.Faustino, Ma",POINT (1651228.84114602 4945026.08745581)
176,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62bc,145,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,352,380,256,282,4,"S.Faustino, Ma",POINT (1651147.31607163 4945655.41543321)
177,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62bb,146,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,344,379,227,253,4,"S.Faustino, Ma",POINT (1650625.51004754 4945332.93102397)
178,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ba,147,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,310,367,238,279,4,"S.Faustino, Ma",POINT (1650437.16812773 4945096.99675602)
179,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b9,148,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,318,376,252,282,4,"S.Faustino, Ma",POINT (1650254.19852951 4944775.36563987)
180,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b8,149,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,335,378,275,286,4,"S.Faustino, Ma",POINT (1650057.3638809 4944981.7001418)
181,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b7,150,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,406,409,348,348,4,"S.Faustino, Ma",POINT (1649744.81785631 4944953.45199007)
182,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b6,151,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,343,391,227,257,4,"S.Faustino, Ma",POINT (1650037.70500103 4944548.3328498)
183,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b5,152,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,453,486,349,378,4,"S.Faustino, Ma",POINT (1650541.2675308 4944526.76750451)
184,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b4,153,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,418,458,327,336,4,"S.Faustino, Ma",POINT (1650438.09890394 4943926.98037409)
185,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b3,154,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,340,383,249,280,4,"S.Faustino, Ma",POINT (1650701.33095081 4944059.4140309)
186,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b2,155,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,370,414,268,284,4,"S.Faustino, Ma",POINT (1650167.04949626 4943532.54917473)
187,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b1,156,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,373,394,262,273,4,"S.Faustino, Ma",POINT (1650125.01279394 4942765.03302013)
188,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62b0,157,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,359,374,256,253,4,"S.Faustino, Ma",POINT (1650195.02816704 4945665.52214491)
189,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62af,158,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,372,429,279,313,4,"S.Faustino, Ma",POINT (1650777.22409695 4945749.07061677)
190,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-62ae,159,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,364,408,272,292,4,"S.Faustino, Ma",POINT (1650872.26978587 4946110.83073332)
