﻿_id,FID,QUARTIERE,ZONA,ETA,TIPO_CAPOFAMIGLIA,CITTADINANZA_DEL_CAPOFAMIGLIA,ANNO,NUMERO_FAMIGLIE,NUMERO_COMPONENTI
6202,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-234b,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,095-099,CAPO FAMIGLIA,Italiana,2004,8,18
6203,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-234a,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,100-104,CAPO FAMIGLIA,Italiana,2004,1,2
6204,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2349,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,014 e prima,CAPO FAMIGLIA,Italiana,2004,1,2
6205,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2348,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,015-019,SOLO  /A,Italiana,2004,6,6
6206,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2347,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,015-019,SOLO  /A,straniera,2004,6,6
6207,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2346,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,020-024,SOLO  /A,Italiana,2004,53,53
6208,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2345,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,020-024,SOLO  /A,straniera,2004,54,54
6209,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2344,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,020-024,CAPO FAMIGLIA,Italiana,2004,37,92
6210,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2343,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,020-024,CAPO FAMIGLIA,straniera,2004,29,94
6211,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2342,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,025-029,SOLO  /A,Italiana,2004,179,179
6212,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2341,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,025-029,SOLO  /A,straniera,2004,105,105
6213,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2340,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,025-029,CAPO FAMIGLIA,Italiana,2004,193,510
6214,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-233f,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,025-029,CAPO FAMIGLIA,straniera,2004,66,196
6215,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-233e,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,030-034,SOLO  /A,Italiana,2004,228,228
6216,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-233d,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,030-034,SOLO  /A,straniera,2004,114,114
6217,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-233c,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,030-034,CAPO FAMIGLIA,Italiana,2004,500,1441
6218,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-233b,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,030-034,CAPO FAMIGLIA,straniera,2004,125,382
6219,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-233a,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,035-039,SOLO  /A,Italiana,2004,233,233
6220,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2339,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,035-039,SOLO  /A,straniera,2004,106,106
6221,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2338,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,035-039,CAPO FAMIGLIA,Italiana,2004,725,2333
6222,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2337,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,035-039,CAPO FAMIGLIA,straniera,2004,147,490
6223,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2336,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,040-044,SOLO  /A,Italiana,2004,215,215
6224,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2335,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,040-044,SOLO  /A,straniera,2004,83,83
6225,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2334,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,040-044,CAPO FAMIGLIA,Italiana,2004,835,2817
6226,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2333,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,040-044,CAPO FAMIGLIA,straniera,2004,105,392
6227,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2332,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,045-049,SOLO  /A,Italiana,2004,186,186
6228,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2331,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,045-049,SOLO  /A,straniera,2004,58,58
6229,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2330,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,045-049,CAPO FAMIGLIA,Italiana,2004,903,3005
6230,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-232f,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,045-049,CAPO FAMIGLIA,straniera,2004,75,285
6231,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-232e,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,050-054,SOLO  /A,Italiana,2004,187,187
6232,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-232d,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,050-054,SOLO  /A,straniera,2004,28,28
6233,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-232c,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,050-054,CAPO FAMIGLIA,Italiana,2004,928,2962
6234,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-232b,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,050-054,CAPO FAMIGLIA,straniera,2004,35,128
6235,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-232a,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,055-059,SOLO  /A,Italiana,2004,182,182
6236,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2329,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,055-059,SOLO  /A,straniera,2004,8,8
6237,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2328,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,055-059,CAPO FAMIGLIA,Italiana,2004,950,2760
6238,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2327,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,055-059,CAPO FAMIGLIA,straniera,2004,14,70
6239,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2326,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,060-064,SOLO  /A,Italiana,2004,200,200
6240,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2325,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,060-064,SOLO  /A,straniera,2004,2,2
6241,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2324,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,060-064,CAPO FAMIGLIA,Italiana,2004,836,2258
6242,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2323,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,060-064,CAPO FAMIGLIA,straniera,2004,6,27
6243,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2322,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,065-069,SOLO  /A,Italiana,2004,216,216
6244,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2321,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,065-069,SOLO  /A,straniera,2004,2,2
6245,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2320,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,065-069,CAPO FAMIGLIA,Italiana,2004,846,2164
6246,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-231f,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,065-069,CAPO FAMIGLIA,straniera,2004,4,11
6247,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-231e,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,070-074,SOLO  /A,Italiana,2004,342,342
6248,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-231d,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,070-074,CAPO FAMIGLIA,Italiana,2004,664,1615
6249,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-231c,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,070-074,CAPO FAMIGLIA,straniera,2004,2,7
6250,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-231b,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,075-079,SOLO  /A,Italiana,2004,363,363
6251,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-231a,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,075-079,CAPO FAMIGLIA,Italiana,2004,520,1221
6252,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2319,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,075-079,CAPO FAMIGLIA,straniera,2004,2,8
6253,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2318,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,080-084,SOLO  /A,Italiana,2004,337,337
6254,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2317,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,080-084,CAPO FAMIGLIA,Italiana,2004,357,846
6255,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2316,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,085-089,SOLO  /A,Italiana,2004,133,133
6256,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2315,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,085-089,CAPO FAMIGLIA,Italiana,2004,113,265
6257,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2314,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,090-094,SOLO  /A,Italiana,2004,79,79
6258,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2313,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,090-094,CAPO FAMIGLIA,Italiana,2004,54,144
6259,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2312,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,095-099,SOLO  /A,Italiana,2004,13,13
6260,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2311,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,095-099,CAPO FAMIGLIA,Italiana,2004,7,20
6261,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2310,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,100-104,SOLO  /A,Italiana,2004,1,1
6262,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-230f,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,020-024,SOLO  /A,Italiana,2004,2,2
6263,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-230e,S.LAZZARO-MODENA EST-CROCETTA,case sparse,040-044,CAPO FAMIGLIA,straniera,2005,5,15
6264,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-230d,S.LAZZARO-MODENA EST-CROCETTA,case sparse,045-049,SOLO  /A,Italiana,2005,5,5
6265,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-230c,S.LAZZARO-MODENA EST-CROCETTA,case sparse,045-049,SOLO  /A,straniera,2005,3,3
6266,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-230b,S.LAZZARO-MODENA EST-CROCETTA,case sparse,045-049,CAPO FAMIGLIA,Italiana,2005,38,139
6267,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-230a,S.LAZZARO-MODENA EST-CROCETTA,case sparse,045-049,CAPO FAMIGLIA,straniera,2005,2,8
6268,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2309,S.LAZZARO-MODENA EST-CROCETTA,case sparse,050-054,SOLO  /A,Italiana,2005,8,8
6269,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2308,S.LAZZARO-MODENA EST-CROCETTA,case sparse,050-054,SOLO  /A,straniera,2005,1,1
6270,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2307,S.LAZZARO-MODENA EST-CROCETTA,case sparse,050-054,CAPO FAMIGLIA,Italiana,2005,27,96
6271,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2306,S.LAZZARO-MODENA EST-CROCETTA,case sparse,050-054,CAPO FAMIGLIA,straniera,2005,1,4
6272,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2305,S.LAZZARO-MODENA EST-CROCETTA,case sparse,055-059,SOLO  /A,Italiana,2005,2,2
6273,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2304,S.LAZZARO-MODENA EST-CROCETTA,case sparse,055-059,SOLO  /A,straniera,2005,2,2
6274,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2303,S.LAZZARO-MODENA EST-CROCETTA,case sparse,055-059,CAPO FAMIGLIA,Italiana,2005,35,111
6275,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2302,S.LAZZARO-MODENA EST-CROCETTA,case sparse,055-059,CAPO FAMIGLIA,straniera,2005,1,2
6276,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2301,S.LAZZARO-MODENA EST-CROCETTA,case sparse,060-064,SOLO  /A,Italiana,2005,4,4
6277,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2300,S.LAZZARO-MODENA EST-CROCETTA,case sparse,060-064,CAPO FAMIGLIA,Italiana,2005,30,88
6278,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22ff,S.LAZZARO-MODENA EST-CROCETTA,case sparse,065-069,SOLO  /A,Italiana,2005,3,3
6279,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22fe,S.LAZZARO-MODENA EST-CROCETTA,case sparse,065-069,CAPO FAMIGLIA,Italiana,2005,28,90
6280,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22fd,S.LAZZARO-MODENA EST-CROCETTA,case sparse,070-074,SOLO  /A,Italiana,2005,5,5
6281,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22fc,S.LAZZARO-MODENA EST-CROCETTA,case sparse,070-074,CAPO FAMIGLIA,Italiana,2005,25,68
6282,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22fb,S.LAZZARO-MODENA EST-CROCETTA,case sparse,075-079,SOLO  /A,Italiana,2005,6,6
6283,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22fa,S.LAZZARO-MODENA EST-CROCETTA,case sparse,075-079,CAPO FAMIGLIA,Italiana,2005,19,65
6284,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f9,S.LAZZARO-MODENA EST-CROCETTA,case sparse,080-084,SOLO  /A,Italiana,2005,9,9
6285,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f8,S.LAZZARO-MODENA EST-CROCETTA,case sparse,080-084,CAPO FAMIGLIA,Italiana,2005,10,31
6286,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f7,S.LAZZARO-MODENA EST-CROCETTA,case sparse,085-089,SOLO  /A,Italiana,2005,1,1
6287,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f6,S.LAZZARO-MODENA EST-CROCETTA,case sparse,085-089,CAPO FAMIGLIA,Italiana,2005,1,6
6288,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f5,S.LAZZARO-MODENA EST-CROCETTA,case sparse,090-094,SOLO  /A,Italiana,2005,1,1
6289,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f4,S.LAZZARO-MODENA EST-CROCETTA,case sparse,090-094,CAPO FAMIGLIA,Italiana,2005,2,11
6290,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f3,S.LAZZARO-MODENA EST-CROCETTA,case sparse,095-099,CAPO FAMIGLIA,Italiana,2005,1,2
6291,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f2,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,015-019,SOLO  /A,Italiana,2005,3,3
6292,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f1,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,015-019,SOLO  /A,straniera,2005,4,4
6293,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22f0,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,015-019,CAPO FAMIGLIA,straniera,2005,1,4
6294,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22ef,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,020-024,SOLO  /A,Italiana,2005,80,80
6295,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22ee,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,020-024,SOLO  /A,straniera,2005,52,52
6296,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22ed,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,020-024,CAPO FAMIGLIA,Italiana,2005,34,91
6297,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22ec,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,020-024,CAPO FAMIGLIA,straniera,2005,25,68
6298,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22eb,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,025-029,SOLO  /A,Italiana,2005,236,236
6299,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22ea,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,025-029,SOLO  /A,straniera,2005,117,117
6300,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e9,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,025-029,CAPO FAMIGLIA,Italiana,2005,174,444
6301,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e8,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,025-029,CAPO FAMIGLIA,straniera,2005,69,186
6302,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e7,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,030-034,SOLO  /A,Italiana,2005,405,405
6303,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e6,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,030-034,SOLO  /A,straniera,2005,116,116
6304,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e5,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,030-034,CAPO FAMIGLIA,Italiana,2005,458,1269
6305,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e4,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,030-034,CAPO FAMIGLIA,straniera,2005,114,375
6306,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e3,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,035-039,SOLO  /A,Italiana,2005,314,314
6307,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e2,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,035-039,SOLO  /A,straniera,2005,94,94
6308,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e1,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,035-039,CAPO FAMIGLIA,Italiana,2005,711,2255
6309,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22e0,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,035-039,CAPO FAMIGLIA,straniera,2005,130,429
6310,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22df,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,040-044,SOLO  /A,Italiana,2005,288,288
6311,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22de,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,040-044,SOLO  /A,straniera,2005,82,82
6312,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22dd,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,040-044,CAPO FAMIGLIA,Italiana,2005,917,3063
6313,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22dc,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,040-044,CAPO FAMIGLIA,straniera,2005,94,358
6314,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22db,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,045-049,SOLO  /A,Italiana,2005,244,244
6315,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22da,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,045-049,SOLO  /A,straniera,2005,64,64
6316,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d9,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,045-049,CAPO FAMIGLIA,Italiana,2005,766,2587
6317,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d8,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,045-049,CAPO FAMIGLIA,straniera,2005,80,296
6318,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d7,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,050-054,SOLO  /A,Italiana,2005,226,226
6319,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d6,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,050-054,SOLO  /A,straniera,2005,62,62
6320,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d5,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,050-054,CAPO FAMIGLIA,Italiana,2005,787,2474
6321,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d4,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,050-054,CAPO FAMIGLIA,straniera,2005,32,107
6322,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d3,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,055-059,SOLO  /A,Italiana,2005,252,252
6323,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d2,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,055-059,SOLO  /A,straniera,2005,35,35
6324,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d1,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,055-059,CAPO FAMIGLIA,Italiana,2005,896,2587
6325,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22d0,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,055-059,CAPO FAMIGLIA,straniera,2005,11,39
6326,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22cf,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,060-064,SOLO  /A,Italiana,2005,225,225
6327,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22ce,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,060-064,SOLO  /A,straniera,2005,4,4
6328,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22cd,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,060-064,CAPO FAMIGLIA,Italiana,2005,821,2201
6329,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22cc,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,060-064,CAPO FAMIGLIA,straniera,2005,3,9
6330,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22cb,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,065-069,SOLO  /A,Italiana,2005,350,350
6331,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22ca,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,065-069,SOLO  /A,straniera,2005,1,1
6332,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c9,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,065-069,CAPO FAMIGLIA,Italiana,2005,825,2064
6333,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c8,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,065-069,CAPO FAMIGLIA,straniera,2005,2,4
6334,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c7,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,070-074,SOLO  /A,Italiana,2005,430,430
6335,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c6,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,070-074,CAPO FAMIGLIA,Italiana,2005,790,1850
6336,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c5,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,075-079,SOLO  /A,Italiana,2005,523,523
6337,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c4,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,075-079,CAPO FAMIGLIA,Italiana,2005,659,1538
6338,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c3,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,080-084,SOLO  /A,Italiana,2005,588,588
6339,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c2,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,080-084,CAPO FAMIGLIA,Italiana,2005,510,1151
6340,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c1,BUON PASTORE-S.AGNESE-S.DAMASO,prima periferia,085-089,SOLO  /A,Italiana,2005,299,299
6341,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22c0,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,090-094,CAPO FAMIGLIA,Italiana,2004,3,11
6342,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22bf,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,095-099,SOLO  /A,Italiana,2004,1,1
6343,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22be,BUON PASTORE-S.AGNESE-S.DAMASO,case sparse,095-099,CAPO FAMIGLIA,Italiana,2004,2,5
6344,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22bd,S.FAUSTINO-MADONNINA,prima periferia,015-019,SOLO  /A,Italiana,2004,2,2
6345,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22bc,S.FAUSTINO-MADONNINA,prima periferia,015-019,SOLO  /A,straniera,2004,3,3
