﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
101,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4542,101,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,428,476,381,413,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
102,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4541,102,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,348,380,303,329,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
103,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4540,103,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,367,415,312,326,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
104,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-453f,104,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,322,381,263,308,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
105,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-453e,105,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,328,398,277,334,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
106,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-453d,106,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,329,372,284,317,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
107,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-453c,107,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,368,413,315,358,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
108,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-453b,108,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,349,419,300,351,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
109,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-453a,109,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,401,451,354,390,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
110,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4539,110,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,358,421,308,340,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
111,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4538,111,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,361,420,326,378,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
112,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4537,112,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,366,437,328,357,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
113,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4536,113,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,395,406,355,371,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
114,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4535,114,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,399,465,350,402,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
115,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4534,115,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,361,412,337,373,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
116,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4533,116,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,295,313,266,277,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
117,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4532,117,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,390,439,360,392,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
118,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4531,118,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,368,399,325,349,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
119,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4530,119,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,391,433,342,382,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
120,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-452f,120,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,333,354,291,308,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
121,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-452e,121,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,478,475,410,421,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
122,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-452d,122,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,205,198,182,172,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
123,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-452c,123,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,282,304,213,230,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
124,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-452b,124,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,469,504,413,440,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
125,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-452a,125,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,421,426,383,389,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
126,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4529,126,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,368,406,334,357,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
127,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4528,127,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,280,299,248,258,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
128,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4527,128,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,366,393,318,337,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
129,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4526,129,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,288,303,266,280,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
130,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4525,130,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,294,359,249,300,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
131,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4524,131,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,359,378,303,310,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
132,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4523,132,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,391,451,346,387,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
133,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4522,133,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,311,406,262,314,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
134,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4521,134,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,312,414,263,346,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
135,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4520,135,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,284,327,247,264,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
136,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-451f,136,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,286,346,246,310,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
137,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-451e,137,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,305,423,260,334,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
138,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-451d,138,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,356,426,302,361,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
139,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-451c,139,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,350,412,292,341,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
140,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-451b,140,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,295,372,257,293,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
141,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-451a,141,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,314,403,269,340,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
142,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4519,142,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,382,448,317,360,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
143,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4518,143,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,328,383,295,337,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
144,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4517,144,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,341,375,297,325,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
145,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4516,145,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,338,373,302,329,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
146,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4515,146,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,320,362,287,328,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
147,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4514,147,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,349,368,325,342,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
148,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4513,148,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,367,406,339,360,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
149,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4512,149,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,363,410,333,368,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
150,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4511,150,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,414,418,390,390,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
151,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4510,151,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,364,427,310,374,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
152,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-450f,152,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,430,472,377,427,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
153,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-450e,153,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,374,419,333,366,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
154,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-450d,154,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,333,397,293,338,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
155,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-450c,155,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,322,384,284,315,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
156,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-450b,156,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,327,348,287,302,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
157,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-450a,157,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,358,412,319,353,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
158,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4509,158,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,404,491,354,426,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
159,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4507,159,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,371,448,325,384,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
160,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4506,160,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,360,371,328,335,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
161,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4505,161,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,334,326,280,272,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
162,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4503,162,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,383,425,354,382,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
163,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4502,163,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,379,418,323,362,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
164,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4500,164,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,383,412,336,358,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
165,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44ff,165,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,391,434,345,392,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
166,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44fd,166,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,369,369,322,322,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
167,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44fc,167,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,375,387,344,333,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
168,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44fa,168,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,418,397,368,348,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
169,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44f9,169,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,451,483,406,442,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
170,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44f7,170,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,485,488,431,418,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
171,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44f6,171,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,442,456,409,421,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
172,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44f4,172,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,284,316,259,273,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
173,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44f3,173,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,312,325,271,279,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
174,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44f1,174,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,307,307,263,265,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
175,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44f0,175,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,334,379,304,330,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
176,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44ee,176,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,354,381,327,347,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
177,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44ed,177,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,368,397,351,372,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
178,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44eb,178,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,368,385,334,347,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
179,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44ea,179,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,397,420,351,370,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
180,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44e8,180,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,392,419,347,368,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
181,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44e6,181,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,0,0,100,76,3,B.Pastore,""
182,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44e5,182,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,0,0,66,70,3,B.Pastore,""
183,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44e4,183,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,0,0,77,49,4,S.Faustino,""
184,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44e2,184,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,0,0,39,38,4,S.Faustino,""
185,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44e1,185,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,347,329,299,300,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
186,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44e0,186,4 S.Faustino,Affluenza,Politiche Camera 2008,POL_08,295,311,250,261,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
187,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-44de,187,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,418,431,373,387,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
