﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,EUROPA_VERDE,LEGA___SALVINI,GIORGIA_MELONI__FRATELLI_D_IT_,PARTITO_PIRATA,IL_POPOLO_DELLA_FAMIGLIA,PARTITO_ANIMALISTA,PARTITO_DEMOCRATICO,LA_SINISTRA,PPA_POPOLO_PARTITE_IVA,PI__EUROPA,MOVIMENTO_5_STELLE,POPOLARI_PER_L_ITALIA,FORZA_NUOVA,BERLUSCONI___FORZA_ITALIA,SVP,PARTITO_COMUNISTA,CASAPOUND___DESTRE_UNITE,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
91,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6253,91,3 B.Pastore,Liste,Europee 2019,21,144,39,2,0,1,271,17,0,16,60,3,0,22,0,8,0,E19,615,4,604,803,0,"",11,7,91,POINT (1653542.99669941 4942840.91032718)
92,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6252,92,3 B.Pastore,Liste,Europee 2019,10,118,12,2,0,2,219,10,0,13,46,0,1,17,0,6,0,E19,459,1,456,601,0,"",3,2,92,POINT (1653471.7368335 4942811.99277127)
93,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6251,93,3 B.Pastore,Liste,Europee 2019,12,99,16,0,1,3,199,9,0,16,41,1,0,21,0,6,0,E19,439,10,424,635,0,"",15,5,93,POINT (1653620.60890905 4942348.73103481)
94,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6250,94,3 B.Pastore,Liste,Europee 2019,10,175,30,2,3,1,298,9,1,20,51,0,1,24,0,6,3,E19,648,8,634,785,0,"",14,6,94,POINT (1653160.49075411 4942172.67645268)
95,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-624f,95,3 B.Pastore,Liste,Europee 2019,11,120,8,0,3,2,326,15,0,19,78,2,2,12,0,4,2,E19,615,5,604,769,0,"",11,6,95,POINT (1652672.01880451 4942361.26152843)
96,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-624e,96,3 B.Pastore,Liste,Europee 2019,10,128,13,2,0,1,151,14,0,14,81,0,0,14,0,4,1,E19,452,12,433,745,0,"",19,7,96,POINT (1652598.18150675 4942837.57498164)
97,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-624d,97,3 B.Pastore,Liste,Europee 2019,21,122,18,1,4,6,268,13,0,11,60,0,2,22,0,9,3,E19,567,3,560,753,0,"",7,4,97,POINT (1652980.78429187 4942506.63033508)
98,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-624c,98,3 B.Pastore,Liste,Europee 2019,6,118,19,2,3,3,190,6,1,12,72,0,0,26,0,7,0,E19,479,9,465,733,0,"",14,5,98,POINT (1653162.72552147 4942726.69691956)
99,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-624b,99,3 B.Pastore,Liste,Europee 2019,20,145,27,0,4,3,217,19,0,15,57,0,0,35,1,2,4,E19,564,4,549,781,0,"",15,11,99,POINT (1652918.68183223 4943100.89359302)
100,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-624a,100,3 B.Pastore,Liste,Europee 2019,42,166,35,3,8,3,269,21,2,30,91,0,2,42,2,5,0,E19,726,2,721,962,0,"",5,3,100,POINT (1652628.54290034 4943388.30854775)
101,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6249,101,3 B.Pastore,Liste,Europee 2019,26,144,32,1,4,6,277,17,0,32,79,1,0,31,0,5,2,E19,670,5,657,885,0,"",13,8,101,POINT (1653154.11093222 4943566.11192336)
102,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6248,102,3 B.Pastore,Liste,Europee 2019,8,121,26,0,1,5,179,6,0,22,62,2,0,31,0,4,0,E19,472,4,467,702,0,"",5,1,102,POINT (1652680.94697907 4944052.10314018)
103,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6247,103,3 B.Pastore,Liste,Europee 2019,21,127,30,1,5,5,198,9,0,33,44,0,0,44,0,5,1,E19,527,2,523,750,0,"",4,2,103,POINT (1652756.33561704 4944290.60410379)
104,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6246,104,3 B.Pastore,Liste,Europee 2019,21,112,20,2,3,0,178,16,1,35,37,1,0,40,0,2,0,E19,478,4,468,689,1,"",10,5,104,POINT (1652932.04764292 4944529.91391604)
105,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6245,105,3 B.Pastore,Liste,Europee 2019,28,162,24,2,5,3,182,11,1,25,46,2,0,29,0,1,1,E19,525,1,522,719,0,"",3,2,105,POINT (1652608.75907471 4944544.78177301)
106,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6244,106,3 B.Pastore,Liste,Europee 2019,17,138,45,0,3,0,154,4,0,14,49,0,0,34,1,2,1,E19,466,2,462,621,0,"",4,2,106,POINT (1652250.21208383 4944476.70397259)
107,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6243,107,3 B.Pastore,Liste,Europee 2019,22,106,23,2,3,2,165,4,1,14,63,0,1,29,2,5,3,E19,455,3,445,672,0,"",10,7,107,POINT (1652443.90187755 4944145.52346912)
108,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6242,108,3 B.Pastore,Liste,Europee 2019,16,142,42,0,10,1,165,11,0,25,52,1,2,62,0,1,1,E19,540,2,531,724,0,"",9,7,108,POINT (1652080.79896642 4944170.91626204)
109,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6241,109,3 B.Pastore,Liste,Europee 2019,32,177,25,0,2,2,232,12,0,40,47,0,0,42,2,5,1,E19,639,12,619,852,0,"",20,8,109,POINT (1651801.06735053 4944128.95634605)
110,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6240,110,3 B.Pastore,Liste,Europee 2019,24,130,25,2,3,1,177,13,0,16,55,0,0,26,0,5,0,E19,489,3,477,738,0,"",12,9,110,POINT (1652153.21292582 4943983.43150089)
111,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-623f,111,3 B.Pastore,Liste,Europee 2019,20,139,16,0,3,10,211,13,0,23,78,0,0,31,0,3,0,E19,558,4,547,795,0,"",11,7,111,POINT (1652539.43602053 4943787.95645442)
112,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-623e,112,3 B.Pastore,Liste,Europee 2019,14,141,20,1,2,0,205,9,1,19,58,1,1,29,0,6,0,E19,518,6,507,747,0,"",11,5,112,POINT (1652271.34568559 4943540.09926262)
113,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-623d,113,3 B.Pastore,Liste,Europee 2019,32,163,31,1,4,1,277,13,0,29,70,1,0,36,2,1,2,E19,680,10,663,878,0,"",17,7,113,POINT (1652025.17677332 4943208.31048812)
114,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-623c,114,3 B.Pastore,Liste,Europee 2019,21,167,23,3,4,5,246,11,0,21,88,1,2,27,0,9,1,E19,641,10,629,887,0,"",12,2,114,POINT (1651880.18621928 4943409.56824688)
115,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-623b,115,3 B.Pastore,Liste,Europee 2019,22,176,22,1,5,1,232,8,0,21,47,2,0,24,0,6,0,E19,580,6,567,761,0,"",13,7,115,POINT (1651857.24678279 4943704.84371038)
116,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-623a,116,3 B.Pastore,Liste,Europee 2019,24,112,24,0,4,3,209,7,1,22,53,0,0,22,1,2,1,E19,496,6,485,641,0,"",11,5,116,POINT (1651227.56658817 4943489.94486073)
117,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6239,117,3 B.Pastore,Liste,Europee 2019,24,140,20,0,1,2,310,7,1,28,45,0,0,18,0,8,1,E19,623,12,605,800,0,"",18,6,117,POINT (1651103.06620911 4943523.85053531)
118,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6238,118,3 B.Pastore,Liste,Europee 2019,18,156,24,1,4,3,314,13,1,23,86,1,1,25,0,7,0,E19,682,2,677,866,0,"",5,3,118,POINT (1651097.35629402 4943775.25432647)
119,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6237,119,3 B.Pastore,Liste,Europee 2019,25,135,29,1,2,1,230,10,1,13,49,1,0,25,0,4,1,E19,535,4,527,770,0,"",8,4,119,POINT (1650888.43545345 4943808.82931395)
120,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6236,120,3 B.Pastore,Liste,Europee 2019,15,160,26,0,5,1,213,10,0,22,35,0,1,26,0,5,1,E19,529,3,520,677,0,"",9,6,120,POINT (1650975.18798503 4941229.03434344)
121,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6235,121,3 B.Pastore,Liste,Europee 2019,31,225,35,0,5,6,257,12,0,33,73,4,0,55,1,4,3,E19,754,3,744,971,0,"",10,7,121,POINT (1652488.01686516 4940452.34177098)
122,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6234,122,3 B.Pastore,Liste,Europee 2019,18,76,16,0,4,0,160,8,0,15,38,0,0,21,1,1,0,E19,364,5,358,825,0,"",6,1,122,POINT (1654483.19510125 4941831.32283665)
123,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6233,123,3 B.Pastore,Liste,Europee 2019,4,87,21,0,1,3,136,6,0,9,41,0,0,26,0,2,1,E19,338,0,337,577,0,"",1,1,123,POINT (1655604.54999036 4940947.65091047)
124,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6232,124,3 B.Pastore,Liste,Europee 2019,18,161,23,2,1,6,241,11,0,17,67,0,1,24,0,4,1,E19,592,7,577,798,0,"",15,8,124,POINT (1657808.35814633 4941300.66574455)
125,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6231,125,3 B.Pastore,Liste,Europee 2019,18,120,13,1,0,3,314,17,0,17,72,2,0,24,1,3,6,E19,622,5,611,813,0,"",11,6,125,POINT (1656838.11349716 4940679.58732345)
126,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6230,126,3 B.Pastore,Liste,Europee 2019,11,148,17,2,0,3,294,12,0,14,72,0,0,23,0,7,1,E19,620,8,604,822,0,"",16,8,126,POINT (1656685.22901992 4940293.11674179)
127,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-622f,127,3 B.Pastore,Liste,Europee 2019,15,131,18,0,0,2,225,10,0,17,58,0,0,37,0,2,2,E19,530,7,517,765,0,"",13,6,127,POINT (1657113.15588662 4938552.45517087)
128,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-622e,128,3 B.Pastore,Liste,Europee 2019,22,179,26,3,3,2,240,6,0,28,73,0,0,26,0,7,1,E19,631,8,616,853,0,"",15,7,128,POINT (1653777.23362291 4939073.57089194)
129,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-622d,129,3 B.Pastore,Liste,Europee 2019,22,131,18,3,2,6,215,2,0,11,61,2,1,43,0,5,0,E19,533,5,522,712,0,"",11,6,129,POINT (1653709.50777103 4937500.42817225)
130,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-622c,130,4 S.Faustino,Liste,Europee 2019,18,128,18,0,4,4,158,6,0,18,48,0,0,40,1,2,1,E19,455,4,446,624,0,"",9,5,130,POINT (1651423.89050807 4944255.51059078)
131,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-622b,131,4 S.Faustino,Liste,Europee 2019,19,132,20,1,4,4,185,14,1,20,48,2,0,39,0,5,0,E19,500,4,494,704,0,"",6,2,131,POINT (1651174.75570104 4944371.05257811)
132,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-622a,132,4 S.Faustino,Liste,Europee 2019,35,184,29,1,4,7,217,12,0,32,73,0,1,32,0,4,5,E19,653,7,636,879,0,"",17,10,132,POINT (1651017.12461649 4944636.86793429)
133,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6229,133,4 S.Faustino,Liste,Europee 2019,21,105,21,1,4,3,161,10,0,9,41,2,0,24,0,1,0,E19,413,5,403,628,0,"",10,5,133,POINT (1651501.35396606 4944598.77593294)
134,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6228,134,4 S.Faustino,Liste,Europee 2019,14,96,18,3,1,0,180,11,1,11,53,0,0,19,0,2,2,E19,428,7,411,642,0,"",17,10,134,POINT (1651723.51657948 4944612.72912017)
135,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6227,135,4 S.Faustino,Liste,Europee 2019,15,122,35,2,4,1,131,3,0,14,34,1,0,44,0,3,4,E19,416,1,413,712,0,"",3,2,135,POINT (1651996.30399967 4944762.35027523)
136,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6226,136,4 S.Faustino,Liste,Europee 2019,19,130,38,0,5,2,146,5,0,21,34,1,0,32,0,2,0,E19,437,1,435,610,0,"",2,1,136,POINT (1652190.73151727 4944789.78058188)
137,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6225,137,4 S.Faustino,Liste,Europee 2019,26,112,17,2,1,6,189,10,0,22,57,0,0,34,0,1,0,E19,486,4,477,710,0,"",9,5,137,POINT (1652003.00688568 4945176.44549228)
138,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6224,138,4 S.Faustino,Liste,Europee 2019,16,141,19,0,3,1,177,13,0,21,52,2,0,29,3,4,0,E19,495,7,481,703,0,"",14,7,138,POINT (1651825.94074033 4945733.72780678)
139,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6223,139,4 S.Faustino,Liste,Europee 2019,21,121,27,0,0,2,202,12,0,25,42,1,0,35,0,7,0,E19,513,9,495,765,0,"",18,9,139,POINT (1651447.88346239 4945378.05302433)
140,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6222,140,4 S.Faustino,Liste,Europee 2019,15,87,19,5,1,3,173,11,0,11,63,0,0,18,0,11,0,E19,422,1,417,638,1,"",5,3,140,POINT (1651771.40485219 4945298.06465033)
141,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6221,141,4 S.Faustino,Liste,Europee 2019,18,112,9,0,1,1,159,10,0,19,45,1,0,28,0,4,0,E19,421,6,407,621,0,"",14,8,141,POINT (1651785.88804226 4945064.02051853)
142,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6220,142,4 S.Faustino,Liste,Europee 2019,20,179,36,0,2,1,223,11,1,13,52,2,1,42,0,4,0,E19,604,3,587,822,8,"",17,6,142,POINT (1651743.66212879 4944825.92154528)
143,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-621f,143,4 S.Faustino,Liste,Europee 2019,8,137,26,0,2,2,172,14,0,16,47,0,1,43,2,3,1,E19,488,3,474,667,0,"",14,11,143,POINT (1651460.18417031 4944885.42769404)
144,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-621e,144,4 S.Faustino,Liste,Europee 2019,22,124,18,1,1,2,192,10,0,12,35,0,0,32,0,5,0,E19,467,3,454,641,0,"",13,10,144,POINT (1651229.77219475 4945025.69401025)
145,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-621d,145,4 S.Faustino,Liste,Europee 2019,22,121,25,2,1,2,225,11,1,23,62,0,0,18,1,5,3,E19,538,10,522,732,0,"",16,6,145,POINT (1651145.87415259 4945654.40259803)
146,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-621c,146,4 S.Faustino,Liste,Europee 2019,7,155,17,1,1,3,210,6,1,13,36,1,0,14,0,3,1,E19,480,7,469,723,0,"",11,4,146,POINT (1650625.81125281 4945332.65736891)
147,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-621b,147,4 S.Faustino,Liste,Europee 2019,12,93,15,0,3,2,284,18,1,14,38,0,1,19,0,3,2,E19,517,6,505,677,0,"",12,6,147,POINT (1650438.11107762 4945099.58537157)
148,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-621a,148,4 S.Faustino,Liste,Europee 2019,18,123,28,2,3,2,230,7,0,23,34,1,1,38,0,6,3,E19,534,9,519,694,0,"",15,6,148,POINT (1650257.75334356 4944776.05994388)
149,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6219,149,4 S.Faustino,Liste,Europee 2019,21,118,21,0,1,0,272,12,0,24,50,1,1,21,0,5,3,E19,561,5,550,713,0,"",11,6,149,POINT (1650057.81327232 4944980.73868768)
150,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6218,150,4 S.Faustino,Liste,Europee 2019,28,183,29,0,4,3,295,8,0,24,67,2,0,32,0,1,0,E19,696,13,676,815,0,"",20,7,150,POINT (1649744.90191435 4944952.12458199)
151,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6217,151,4 S.Faustino,Liste,Europee 2019,11,116,24,2,0,2,207,4,0,10,45,0,2,35,0,9,0,E19,484,5,467,734,0,"",17,12,151,POINT (1650036.82326513 4944547.7798391)
152,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6216,152,4 S.Faustino,Liste,Europee 2019,23,224,43,0,3,3,283,11,0,20,50,3,0,45,0,4,1,E19,727,11,713,939,0,"",14,3,152,POINT (1650541.99044228 4944527.26021934)
153,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6215,153,4 S.Faustino,Liste,Europee 2019,12,205,46,0,16,2,219,9,1,33,56,0,1,49,0,3,1,E19,663,6,653,876,0,"",10,4,153,POINT (1650437.78427478 4943927.55599391)
154,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6214,154,4 S.Faustino,Liste,Europee 2019,13,141,36,2,4,5,189,6,1,25,52,2,0,39,0,1,3,E19,529,5,519,723,0,"",10,5,154,POINT (1650701.06476083 4944059.38877514)
155,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6213,155,4 S.Faustino,Liste,Europee 2019,24,166,33,0,2,4,164,14,0,25,34,1,1,65,1,3,2,E19,552,6,539,784,0,"",13,7,155,POINT (1650167.79722636 4943531.83496472)
156,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6212,156,4 S.Faustino,Liste,Europee 2019,17,175,29,3,16,1,171,10,0,19,38,0,1,39,0,2,1,E19,535,8,522,767,0,"",13,5,156,POINT (1650126.13053788 4942765.15102074)
157,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6211,157,4 S.Faustino,Liste,Europee 2019,9,128,18,1,0,4,236,17,0,11,56,0,1,13,0,6,0,E19,509,6,500,733,0,"",9,3,157,POINT (1650196.3859407 4945665.22392122)
158,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6210,158,4 S.Faustino,Liste,Europee 2019,23,151,31,1,8,1,245,6,1,17,60,0,0,29,0,6,0,E19,592,7,579,801,0,"",13,6,158,POINT (1650778.76531795 4945749.75871368)
159,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-620f,159,4 S.Faustino,Liste,Europee 2019,22,145,19,0,0,2,255,4,1,16,65,0,1,16,0,10,0,E19,564,3,556,772,0,"",8,5,159,POINT (1650872.52254401 4946109.95110922)
160,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-620e,160,4 S.Faustino,Liste,Europee 2019,18,112,16,4,1,1,270,19,0,24,96,0,0,28,0,5,0,E19,615,15,594,812,0,"",21,6,160,POINT (1649981.15701419 4946448.28382565)
161,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-620d,161,4 S.Faustino,Liste,Europee 2019,13,96,9,2,1,4,132,5,1,13,64,1,0,32,0,3,0,E19,386,5,376,590,0,"",10,5,161,POINT (1650590.700882 4946425.12559344)
162,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-620c,162,4 S.Faustino,Liste,Europee 2019,18,129,20,1,5,1,256,16,0,9,69,0,0,22,0,7,1,E19,566,7,554,778,0,"",12,5,162,POINT (1651006.6996826 4946747.5803314)
163,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-620b,163,4 S.Faustino,Liste,Europee 2019,27,112,15,3,1,2,211,4,1,12,68,0,0,12,1,5,1,E19,494,6,475,722,0,"",19,13,163,POINT (1651116.28582382 4946968.24530119)
164,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-620a,164,4 S.Faustino,Liste,Europee 2019,21,143,17,0,0,2,245,19,0,14,72,0,1,18,0,5,2,E19,582,6,559,804,0,"",23,17,164,POINT (1650483.03250844 4947238.31119104)
165,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6209,165,4 S.Faustino,Liste,Europee 2019,21,121,27,1,0,2,307,8,0,16,54,1,2,18,0,4,1,E19,594,4,583,786,0,"",11,7,165,POINT (1650176.76932375 4947094.18373764)
166,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6208,166,4 S.Faustino,Liste,Europee 2019,16,141,17,1,1,0,154,3,0,11,67,1,1,30,0,7,0,E19,466,4,450,684,0,"",16,12,166,POINT (1648771.93210543 4946217.96828103)
167,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6207,167,4 S.Faustino,Liste,Europee 2019,21,140,23,3,1,5,287,14,0,18,66,0,2,18,0,5,1,E19,621,8,604,829,0,"",17,9,167,POINT (1649361.90958698 4947545.72156831)
168,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6206,168,4 S.Faustino,Liste,Europee 2019,16,167,21,1,0,3,232,9,1,14,52,2,0,16,0,4,1,E19,553,7,539,856,0,"",14,7,168,POINT (1649563.72912664 4948130.36254839)
169,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6205,169,4 S.Faustino,Liste,Europee 2019,29,144,22,1,2,1,229,5,0,23,89,0,2,16,0,3,1,E19,591,8,567,728,4,"",24,12,169,POINT (1651967.99909364 4950200.51581729)
170,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6204,170,4 S.Faustino,Liste,Europee 2019,20,158,21,2,5,6,219,13,0,9,76,0,0,24,1,2,1,E19,566,3,557,767,0,"",9,6,170,POINT (1651470.1446958 4951738.2675686)
171,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6203,171,4 S.Faustino,Liste,Europee 2019,22,194,24,2,4,4,205,7,1,17,84,3,1,35,0,7,2,E19,628,8,612,835,0,"",16,8,171,POINT (1649432.43004397 4949827.11549837)
172,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6202,172,4 S.Faustino,Liste,Europee 2019,15,104,22,1,2,2,156,5,1,9,57,0,2,17,0,8,0,E19,420,6,401,630,0,"",19,13,172,POINT (1643177.05696694 4944124.17825379)
173,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6201,173,4 S.Faustino,Liste,Europee 2019,15,151,25,2,3,1,209,10,0,13,82,1,1,24,0,6,0,E19,554,4,543,765,0,"",11,7,173,POINT (1645254.84321338 4945004.79238089)
174,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6200,174,4 S.Faustino,Liste,Europee 2019,21,116,17,1,2,3,167,2,1,6,58,0,3,15,1,2,2,E19,435,5,417,601,0,"",18,13,174,POINT (1647268.33173859 4945681.63602809)
175,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61ff,175,4 S.Faustino,Liste,Europee 2019,18,137,33,1,0,2,163,15,1,13,71,1,1,26,0,3,0,E19,498,4,485,709,1,"",13,8,175,POINT (1649222.33474094 4944528.71048601)
176,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61fe,176,4 S.Faustino,Liste,Europee 2019,20,153,23,2,0,3,200,15,0,37,54,1,0,20,1,3,0,E19,545,10,532,705,0,"",13,3,176,POINT (1648459.29358716 4944088.38523648)
177,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61fd,177,4 S.Faustino,Liste,Europee 2019,13,110,22,0,6,0,295,9,0,20,64,0,0,15,0,8,0,E19,573,5,562,703,0,"",11,6,177,POINT (1648374.53690965 4943814.18429196)
178,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61fc,178,4 S.Faustino,Liste,Europee 2019,25,182,30,1,6,1,248,14,0,18,76,0,1,50,0,5,0,E19,672,6,657,887,0,"",15,9,178,POINT (1648840.9905396 4941710.2202642)
179,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61fb,179,4 S.Faustino,Liste,Europee 2019,40,217,38,2,7,3,264,11,0,24,62,3,1,39,0,7,2,E19,737,10,720,973,0,"",17,7,179,POINT (1646322.98271612 4941551.97252638)
180,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61fa,180,4 S.Faustino,Liste,Europee 2019,18,172,23,4,2,3,246,14,0,18,61,0,3,30,0,8,2,E19,623,12,604,827,0,"",19,7,180,POINT (1647912.594152 4940825.11242434)
181,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61f9,181,3 B.Pastore,Liste,Europee 2019,2,13,3,0,0,0,29,1,0,0,9,0,0,2,0,0,0,E19,62,1,59,0,0,"",3,2,,""
182,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61f8,182,3 B.Pastore,Liste,Europee 2019,1,21,0,0,0,1,28,3,0,1,5,0,0,3,0,2,0,E19,66,0,65,0,0,"",1,1,,""
183,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-61f7,183,4 S.Faustino,Liste,Europee 2019,1,31,2,0,0,0,33,0,0,1,11,1,0,5,0,1,0,E19,87,1,86,0,0,"",1,0,,""
