﻿_id,FID,ANNO,ZONA,QUARTIERE,TIPO_FAMIGLIA,CITTADINANZA_CAPOFAMIGLIA,CITTADINANZA_COMPONENTI,COMPONENTI,COMPONENTI_STRANIERI,MINORI_STRANIERI,NUMERO_FAMIGLIE,NUMERO_COMPONENTI,OBJECTID,ID_CIRC,SHAPE
3341,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7309,2000,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,2,6,1,1,POINT (1652000 4945000)
3342,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7308,2000,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,1,1,3,1,1,POINT (1652000 4945000)
3343,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7307,2000,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,3,2,0,1,3,1,1,POINT (1652000 4945000)
3344,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7306,2000,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,3,3,0,1,3,1,1,POINT (1652000 4945000)
3345,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7305,2000,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,4,4,0,1,4,1,1,POINT (1652000 4945000)
3346,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7304,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,Italiana,componenti italiani e stranieri,3,2,0,1,3,1,1,POINT (1652000 4945000)
3347,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7303,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,solo componenti stranieri,2,2,0,1,2,1,1,POINT (1652000 4945000)
3348,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7302,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,solo componenti stranieri,2,2,1,4,8,1,1,POINT (1652000 4945000)
3349,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7301,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,solo componenti stranieri,5,5,2,1,5,1,1,POINT (1652000 4945000)
3350,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7300,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,componenti italiani e stranieri,2,1,0,5,10,1,1,POINT (1652000 4945000)
3351,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ff,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,componenti italiani e stranieri,3,1,0,1,3,1,1,POINT (1652000 4945000)
3352,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72fe,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,1,3,1,1,POINT (1652000 4945000)
3353,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72fd,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,2,0,1,5,1,1,POINT (1652000 4945000)
3354,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72fc,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,3,9,1,1,POINT (1652000 4945000)
3355,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72fb,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,0,1,4,1,1,POINT (1652000 4945000)
3356,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72fa,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,1,1,6,1,1,POINT (1652000 4945000)
3357,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f9,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,2,1,1,4,1,1,POINT (1652000 4945000)
3358,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f8,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,6 e oltre,2,1,1,6,1,1,POINT (1652000 4945000)
3359,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f7,2000,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,6 e oltre,5,1,1,6,1,1,POINT (1652000 4945000)
3360,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f6,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli,straniera,solo componenti stranieri,2,2,0,1,2,1,1,POINT (1652000 4945000)
3361,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f5,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli,straniera,componenti italiani e stranieri,2,1,0,1,2,1,1,POINT (1652000 4945000)
3362,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f4,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,1,0,2,8,1,1,POINT (1652000 4945000)
3363,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f3,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,1,0,1,5,1,1,POINT (1652000 4945000)
3364,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f2,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,5,15,1,1,POINT (1652000 4945000)
3365,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f1,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,1,4,1,1,POINT (1652000 4945000)
3366,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72f0,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,2,1,4,1,1,POINT (1652000 4945000)
3367,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ef,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,2,1,5,1,1,POINT (1652000 4945000)
3368,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ee,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,1,8,1,1,POINT (1652000 4945000)
3369,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ed,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,1,7,1,1,POINT (1652000 4945000)
3370,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ec,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,2,6,1,1,POINT (1652000 4945000)
3371,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72eb,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,2,0,1,4,1,1,POINT (1652000 4945000)
3372,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ea,2000,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,3,1,1,5,1,1,POINT (1652000 4945000)
3373,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e9,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,2,1,0,12,24,1,1,POINT (1652000 4945000)
3374,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e8,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,2,0,1,3,1,1,POINT (1652000 4945000)
3375,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e7,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,4,1,0,1,4,1,1,POINT (1652000 4945000)
3376,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e6,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,2,2,0,40,80,1,1,POINT (1652000 4945000)
3377,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e5,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,2,2,1,1,2,1,1,POINT (1652000 4945000)
3378,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e4,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,0,15,45,1,1,POINT (1652000 4945000)
3379,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e3,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,1,1,3,1,1,POINT (1652000 4945000)
3380,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e2,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,0,11,44,1,1,POINT (1652000 4945000)
3381,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e1,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,1,1,4,1,1,POINT (1652000 4945000)
3382,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72e0,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,5,5,0,4,20,1,1,POINT (1652000 4945000)
3383,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72df,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,5,5,1,1,5,1,1,POINT (1652000 4945000)
3384,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72de,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,6 e oltre,6 e oltre,0,2,13,1,1,POINT (1652000 4945000)
3385,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72dd,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,6 e oltre,6 e oltre,1,1,7,1,1,POINT (1652000 4945000)
3386,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72dc,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,componenti italiani e stranieri,2,1,0,4,8,1,1,POINT (1652000 4945000)
3387,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72db,2000,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,componenti italiani e stranieri,5,3,0,1,5,1,1,POINT (1652000 4945000)
3388,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72da,2000,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Solo,straniera,solo componenti stranieri,1,1,0,25,25,1,2,POINT (1652000 4945000)
3389,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d9,2000,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Sola,straniera,solo componenti stranieri,1,1,0,33,33,1,2,POINT (1652000 4945000)
3390,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d8,2000,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi,Italiana,componenti italiani e stranieri,2,1,0,5,10,1,2,POINT (1652000 4945000)
3391,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d7,2000,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi,straniera,solo componenti stranieri,2,2,0,2,4,1,2,POINT (1652000 4945000)
3392,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d6,2000,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi,straniera,componenti italiani e stranieri,2,1,0,1,2,1,2,POINT (1652000 4945000)
3393,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d5,2000,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,3,1,0,2,6,1,2,POINT (1652000 4945000)
3394,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d4,2000,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,3,2,1,2,6,1,2,POINT (1652000 4945000)
3395,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d3,2000,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,4,1,0,2,8,1,2,POINT (1652000 4945000)
3396,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d2,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,2,1,5,1,4,POINT (1652000 4945000)
3397,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d1,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,3,1,5,1,4,POINT (1652000 4945000)
3398,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72d0,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,0,1,6,1,4,POINT (1652000 4945000)
3399,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72cf,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,1,1,6,1,4,POINT (1652000 4945000)
3400,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ce,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,4,32,1,4,POINT (1652000 4945000)
3401,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72cd,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,1,6,1,4,POINT (1652000 4945000)
3402,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72cc,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,1,0,1,4,1,4,POINT (1652000 4945000)
3403,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72cb,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,5,15,1,4,POINT (1652000 4945000)
3404,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ca,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,1,3,9,1,4,POINT (1652000 4945000)
3405,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c9,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,3,2,0,1,3,1,4,POINT (1652000 4945000)
3406,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c8,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,3,2,1,2,6,1,4,POINT (1652000 4945000)
3407,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c7,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,4,2,2,1,4,1,4,POINT (1652000 4945000)
3408,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c6,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,3,3,0,3,9,1,4,POINT (1652000 4945000)
3409,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c5,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,4,4,0,1,4,1,4,POINT (1652000 4945000)
3410,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c4,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,1,3,1,4,POINT (1652000 4945000)
3411,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c3,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Coniugi con altri membri conviventi,straniera,componenti italiani e stranieri,5,4,0,1,5,1,4,POINT (1652000 4945000)
3412,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c2,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli,straniera,solo componenti stranieri,2,2,0,2,4,1,4,POINT (1652000 4945000)
3413,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c1,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli,straniera,solo componenti stranieri,2,2,1,8,16,1,4,POINT (1652000 4945000)
3414,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72c0,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli,straniera,solo componenti stranieri,3,3,1,1,3,1,4,POINT (1652000 4945000)
3415,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72bf,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli,straniera,solo componenti stranieri,3,3,2,1,3,1,4,POINT (1652000 4945000)
3416,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72be,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli,straniera,componenti italiani e stranieri,2,1,0,5,10,1,4,POINT (1652000 4945000)
3417,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72bd,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli,straniera,componenti italiani e stranieri,3,1,0,1,3,1,4,POINT (1652000 4945000)
3418,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72bc,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,5,15,1,4,POINT (1652000 4945000)
3419,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72bb,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,1,0,5,20,1,4,POINT (1652000 4945000)
3420,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ba,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,2,0,1,4,1,4,POINT (1652000 4945000)
3421,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b9,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,1,0,2,10,1,4,POINT (1652000 4945000)
3422,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b8,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,0,1,3,1,4,POINT (1652000 4945000)
3423,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b7,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,3,9,1,4,POINT (1652000 4945000)
3424,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b6,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,1,4,1,4,POINT (1652000 4945000)
3425,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b5,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,2,1,4,1,4,POINT (1652000 4945000)
3426,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b4,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,1,3,1,4,POINT (1652000 4945000)
3427,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b3,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,2,1,1,4,1,4,POINT (1652000 4945000)
3428,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b2,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,2,0,2,10,1,4,POINT (1652000 4945000)
3429,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b1,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,3,0,1,5,1,4,POINT (1652000 4945000)
3430,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72b0,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli,straniera,solo componenti stranieri,2,2,1,1,2,1,4,POINT (1652000 4945000)
3431,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72af,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli,straniera,solo componenti stranieri,3,3,1,1,3,1,4,POINT (1652000 4945000)
3432,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ae,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli,straniera,componenti italiani e stranieri,2,1,0,1,2,1,4,POINT (1652000 4945000)
3433,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ad,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,1,0,3,12,1,4,POINT (1652000 4945000)
3434,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ac,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,0,1,3,1,4,POINT (1652000 4945000)
3435,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72ab,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,4,12,1,4,POINT (1652000 4945000)
3436,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72aa,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,0,1,4,1,4,POINT (1652000 4945000)
3437,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a9,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,2,1,4,1,4,POINT (1652000 4945000)
3438,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a8,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,2,2,10,1,4,POINT (1652000 4945000)
3439,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a7,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,6 e oltre,5,2,1,10,1,4,POINT (1652000 4945000)
3440,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a6,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,2,1,0,21,42,1,4,POINT (1652000 4945000)
3441,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a5,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,1,0,1,3,1,4,POINT (1652000 4945000)
3442,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a4,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,2,0,3,9,1,4,POINT (1652000 4945000)
3443,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a3,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,5,1,0,1,5,1,4,POINT (1652000 4945000)
3444,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a2,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,6 e oltre,1,0,1,6,1,4,POINT (1652000 4945000)
3445,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a1,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,2,2,0,46,92,1,4,POINT (1652000 4945000)
3446,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-72a0,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,0,24,72,1,4,POINT (1652000 4945000)
3447,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-729f,2000,restante centro urbano,S.FAUSTINO-MADONNINA,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,0,7,28,1,4,POINT (1652000 4945000)
