﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
107,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-574b,18,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,339,361,111,123,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
108,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-574a,19,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,330,338,115,99,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
109,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5749,20,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,332,373,119,121,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
110,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5748,21,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,432,442,93,91,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
111,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5747,22,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,456,421,154,150,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
112,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5746,23,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,357,406,135,152,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
113,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5745,24,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,311,349,130,120,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
114,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5744,25,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,386,432,187,188,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
115,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5743,26,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,343,367,164,158,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
116,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5742,27,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,338,325,120,115,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
117,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5741,28,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,370,344,116,112,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
118,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5740,29,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,396,396,173,173,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
119,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-573f,30,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,322,321,156,149,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
120,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-573e,31,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,290,299,114,129,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
121,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-573d,32,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,386,392,165,162,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
122,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-573c,33,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,356,387,149,141,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
123,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-573b,34,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,338,384,140,151,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
124,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-573a,35,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,389,390,137,130,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
125,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5739,36,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,295,325,142,146,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
126,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5738,37,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,382,398,199,182,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
127,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5737,38,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,312,355,160,164,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
128,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5736,39,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,357,394,182,180,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
129,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5735,40,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,392,410,199,193,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
130,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5734,41,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,471,528,214,219,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
131,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5733,42,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,336,344,155,134,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
132,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5732,43,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,301,313,118,106,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
133,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5731,44,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,284,327,112,117,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
134,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5730,45,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,372,391,160,123,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
135,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-572f,46,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,347,360,163,152,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
136,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-572e,47,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,334,380,126,122,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
137,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-572d,48,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,282,293,93,95,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
138,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-572c,49,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,322,376,121,125,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
139,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-572b,50,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,299,365,116,121,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
140,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-572a,51,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,297,351,122,119,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
141,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5729,52,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,373,427,139,164,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
142,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5728,53,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,298,378,121,148,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
143,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5727,54,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,314,373,127,136,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
144,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5726,55,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,289,363,113,148,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
145,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5725,56,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,328,377,146,146,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
146,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5724,57,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,290,336,116,126,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
147,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5723,58,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,343,384,134,140,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
148,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5722,59,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,421,467,206,181,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
149,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5721,60,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,400,403,191,187,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
150,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5720,61,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,363,403,168,187,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
151,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-571f,62,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,366,380,158,157,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
152,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-571e,63,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,397,410,112,115,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
153,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-571d,64,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,271,292,103,98,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
154,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-571c,65,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,242,230,74,71,2,Crocetta,POINT (1654052.215009 4946643.08483002)
155,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-571b,66,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,290,326,133,146,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
156,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-571a,67,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,377,416,186,158,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
157,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5719,68,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,307,336,115,119,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
158,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5718,69,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,342,387,141,126,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
159,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5717,70,2 Crocetta,Affluenza,Regionali Candidati 2014,REG_14,322,357,123,142,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
160,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5716,71,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,325,369,130,129,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
161,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5715,72,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,310,369,144,154,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
162,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5714,73,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,301,370,154,159,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
163,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5713,74,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,283,318,116,126,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
164,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5712,75,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,314,366,121,138,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
165,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5711,76,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,279,318,109,112,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
166,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5710,77,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,291,325,115,118,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
167,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-570f,78,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,344,412,138,155,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
168,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-570e,79,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,301,330,123,123,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
169,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-570d,80,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,408,449,180,188,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
170,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-570c,81,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,354,380,165,171,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
171,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-570b,82,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,415,420,177,170,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
172,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-570a,83,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,269,325,130,136,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
173,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5709,84,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,355,402,179,158,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
174,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5708,85,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,375,435,164,176,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
175,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5707,86,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,392,441,188,198,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
176,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5706,87,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,328,386,160,170,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
177,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5705,88,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,308,356,140,152,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
178,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5704,89,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,443,515,221,244,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
179,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5703,90,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,317,377,166,177,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
180,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5702,91,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,378,438,204,190,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
181,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5701,92,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,286,355,149,169,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
182,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5700,93,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,287,335,147,128,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
183,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-56ff,94,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,397,419,203,205,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
184,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-56fe,95,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,387,407,194,207,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
185,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-56fd,96,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,370,417,127,112,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
186,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-56fc,97,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,361,426,178,186,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
187,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-56fb,98,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,318,394,152,141,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
