﻿_id,FID,COD_VIA,DENOMINAZIONE,NOTA,DENOM_PURA,DENOM_BREVE,SHAPE
217,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bc7,6060,PIAZZA DARSENA DEL NAVIGLIO,Si apre alla sinistra di via del Lancillotto. E' delimitata dal cavalcaferrovia di strada Canaletto sud e da via Spaccini. ,DARSENA DEL NAVIGLIO,PIAZZA DARSENA DEL NAVIGLIO,POINT (1652000 4945000)
218,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bc6,9008,PARCO XXII APRILE,"",XXII APRILE,PARCO XXII APRILE,POINT (1652000 4945000)
219,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bc5,9009,PARCO ENZO FERRARI,"",FERRARI,PARCO ENZO FERRARI,POINT (1652000 4945000)
220,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bc4,9011,PASSEGGIATA DEI MUSEI,"",DEI MUSEI,PASSEGGIATA DEI MUSEI,POINT (1652000 4945000)
221,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bc3,4440,VIA ALESSANDRO PUGLIA,Unica laterale sinistra si via Spallanzani. Corre tra via Giardini e via Luosi. Attraversa via Fattori e termina su via Gaddi. ,PUGLIA,VIA ALESSANDRO PUGLIA,POINT (1652000 4945000)
222,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bc2,4457,VIA RAGAZZI DEL 99,"Laterale destra di strada Contrada, dopo via Campestre. Corre in direzione sud e dopo avere dato inizio a via Trentaseiesimo Reggimento Pistoia e a via Silingardi, curva a destra in prossimita' dell'ingresso dell'ippodromo. Termina senza sfogo. ",RAGAZZI DEL 99,VIA RAGAZZI DEL 99,POINT (1652000 4945000)
223,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bc1,4480,VIA RAPALLO,Prima laterale sinistra di via Ventimiglia; corre parallela a via Sanremo. Termina su via Spotorno. ,RAPALLO,VIA RAPALLO,POINT (1652000 4945000)
224,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bc0,4515,VIA GUIDO RENI,"Ultima laterale sinistra di via Wiligelmo, dopo via Russi e di fronte a via Graziosi. Corre parallela a viale Amendola e termina senza sfogo in una area di parcheggio privata. ",RENI,VIA GUIDO RENI,POINT (1652000 4945000)
225,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bbf,4535,VIA PIETRO RICCARDI,Laterale destra di strada Vignolese. corre tra via Bortolotti e via Santhia'. Termina su via Gandini. ,RICCARDI,VIA PIETRO RICCARDI,POINT (1652000 4945000)
226,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bbe,4565,VIA RIETI,"Prima laterale sinistra di via Viterbo, dopo strada Vaciglio centro, alla quale corre parallela. Attraversa via Tarquinia e termina senza sfogo. La parte centrale del tratto tra via Viterbo e via Tarquinia  a sola percorrenza ciclopedonale. ",RIETI,VIA RIETI,POINT (1652000 4945000)
227,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bbd,4595,STRADELLO DEI RIVA,Prima laterale sinistra di stradello Galassi. Corre in direzione sud e termina su via Jacopo da Porto sud. ,RIVA,STRADELLO RIVA,POINT (1652000 4945000)
228,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bbc,4630,STRADELLO ROMANO,"In localita' Fossalta. Laterale sinistra di via Emilia est, dopo via Gazzotti. Corre in direzione nord. Curva a sinistra in corrispondenza dell'incrocio con stradello Sottopassaggio e termina su viale Caduti sul Lavoro. ",ROMANO,STRADELLO ROMANO,POINT (1652000 4945000)
229,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bbb,4675,STRADELLO DEI ROVATTI,"Inizia dal lato destro di strada Albareto, dopo il sottopasso alla tangenziale Carducci. Corre verso est, parallelo alla tangenziale, e termina senza sfogo. ",ROVATTI,STRADELLO ROVATTI,POINT (1652000 4945000)
230,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bba,4720,VIA JACOPO SADOLETO,"Laterale sinistra di viale Muratori. Corre tra via Tiraboschi e via Castelvetro e termina senza sfogo, con il solo passaggio pedonale, in prossimita' di via Sigonio. ",SADOLETO,VIA JACOPO SADOLETO,POINT (1652000 4945000)
231,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb9,4728,TRAVERSA F DI VIALE DEL SAGITTARIO,Terza laterale destra di viale del Sagittario. Curva prima a sinistra e poi a destra e termina su via delle Costellazioni. ,TRAVERSA F,TRAVERSA F DI VIALE DEL SAGITTARIO,POINT (1652000 4945000)
232,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb8,4770,VIA GIUSEPPE SANARELLI,Ultima laterale destra di via Fermo Corni. Termina senza sfogo. ,SANARELLI,VIA GIUSEPPE SANARELLI,POINT (1652000 4945000)
233,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb7,4790,STRADA DI SAN CLEMENTE,"Ultima laterale destra strada di Albareto, in corrispondenza della curva a sinistra di quest'ultima. Corre sulla direzione che aveva strada Albareto fino a terminare sul confine con il Comune di Bastiglia. ",S.CLEMENTE,STRADA DI SAN CLEMENTE,POINT (1652000 4945000)
234,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb6,4830,VIA SAN GEMINIANO,"Terza e ultima laterale destra di via Canalino, dopo via Carandini. Termina su via Camatta di fronte a via dei Grasolfi. ",S.GEMINIANO,VIA SAN GEMINIANO,POINT (1652000 4945000)
235,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb5,4855,VIA SAN GIOVANNI DEL CANTONE,"Laterale sinistra di viale dei  Caduti in Guerra, di fronte a via Grimelli. Termina su corso Canalgrande. ",S.GIOVANNI CANTONE,VIA S. GIOVANNI DEL CANTONE,POINT (1652000 4945000)
236,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb4,4900,VIA SAN PIETRO,"Ultima laterale destra di viale dei Martiri della Liberta', dopo via Mascherella, sua parallela. Termina su via Saragozza. Il tratto iniziale  a sola percorrenza ciclopedonale. ",S.PIETRO,VIA SAN PIETRO,POINT (1652000 4945000)
237,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb3,4925,VIA SANT'AGATA,Inizia dal lato destro della via del Taglio e corre parallela tra via Rismondo e via Montevecchio. Termina su via Cavallerini. ,S.AGATA,VIA SANT'AGATA,POINT (1652000 4945000)
238,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb2,4970,VIA SANT'EUFEMIA,"Unica laterale destra di corso Duomo. Corre in direzione ovest. Diventa largo Sant'Eufemia nel tratto compreso tra via Vescovo Leodoino e via Badia, quindi supera via Carteria e termina su via Malatesta, di fronte al vicolo Coccapani.",S.EUFEMIA,VIA SANT'EUFEMIA,POINT (1652000 4945000)
239,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb1,4995,VIA SANT'ORSOLA,"Prima laterale a sinistra di corso Vittorio Emanuele Secondo, corre parallela a corso Camillo Benso di Cavour. Termina su via Ganaceto. ",S.ORSOLA,VIA SANT'ORSOLA,POINT (1652000 4945000)
240,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bb0,5060,VIA GIOVANNI BATTISTA SCANAROLI,"Quinta laterale destra di via Emilia est, dopo via Cucchiari alla quale corre parallela. Riceve a destra il termine di via Monte Savotino e termina su viale Moreali. ",SCANAROLI,VIA G. B. SCANAROLI,POINT (1652000 4945000)
241,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6baf,5095,VIA SCHIO,"Laterale sinistra di via Fratelli Rosselli. Corre parallela tra via Limana e via Conco, riceve a sinistra il termine di via Gorizia e termina senza sfogo. ",SCHIO,VIA SCHIO,POINT (1652000 4945000)
242,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bae,3295,VIA MATILDE DI CANOSSA,Prima laterale destra di via Peretti. Corre in direzione sud tra viale Buon Pastore e via Scapinelli. Riceve a destra il termine di via Siligardi e termina in via Pagliani. ,CANOSSA,VIA MATILDE DI CANOSSA,POINT (1652000 4945000)
243,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bad,3310,VIA GIUSEPPE MAZZETTI,Unica laterale sinistra di via Botti. Effettua una curva a destra e termina senza sfogo. ,MAZZETTI,VIA GIUSEPPE MAZZETTI,POINT (1652000 4945000)
244,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bac,3325,VIA DELLA MECCANICA,Prima laterale destra di via dell'Artigianato. Corre tra viale caduti sul Lavoro e via dei Ceramisti. Termina su via della Scienza.,MECCANICA,VIA DELLA MECCANICA,POINT (1652000 4945000)
245,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6bab,3348,PARCO FERMO MELOTTI,AREA VERDE INTERNA AL PEEP DI COGNENTO,MELOTTI,PCO FERMO MELOTTI,POINT (1652000 4945000)
246,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6baa,3370,VIA GIUSEPPE MERCALLI,"Prima laterale destra di via Magellano, di fronte a via De Agostini. Effettua una curva a sinistra e termina con una seconda curva a sinistra su via Dal Pozzo Toscanelli.",MERCALLI,VIA GIUSEPPE MERCALLI,POINT (1652000 4945000)
247,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba9,3385,VIA DELLE MESSI,"Nel centro abitato di Albareto. Laterale destra di strada Albareto dopo via dell'Acero. Corre in direzione sud-est parallelamente a strada Munarola. Riceve il termine di via dell'Acero effettua una curva a sinistra, lasciando una penetrazione a destra e termina su strada Munarola. ",MESSI,VIA DELLE MESSI,POINT (1652000 4945000)
248,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba8,3430,VIALE DON GIOVANNI MINZONI,"Inizia all'incrocio con viale Buon Pastore, via Fratelli Rosselli e viale Amendola. Si sviluppa quale prosecuzione di viale Amendola. Termina su strada Morane, all'incrocio con viale Gobetti. ",MINZONI,VIALE DON GIOVANNI MINZONI,POINT (1652000 4945000)
249,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba7,3440,VIA AMEDEO MODIGLIANI,Quinta laterale destra di via Mantegna e corre parallela tra via Valli e via Carpaccio. Termina su via Valli. ,MODIGLIANI,VIA AMEDEO MODIGLIANI,POINT (1652000 4945000)
250,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba6,3450,VIALE FRANCESCO MARIA MOLZA,Inizia da largo Aldo Moro. Corre in direzione nord e termina su viale Monte Kosica all'incrocio con viale della Cittadella. ,MOLZA,V.LE F.M. MOLZA,POINT (1652000 4945000)
251,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba5,3495,VIA GEMINIANO MONTANARI,"Laterale destra di strada Vignolese dopo strada Vaciglio nord e di fronte a via Campi. Termina su strada Vaciglio centro, all'incrocio con via Alessandria. ",MONTANARI,VIA GEMINIANO MONTANARI,POINT (1652000 4945000)
252,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba4,5840,VIAZZA DI COGNENTO,"Unica laterale sinistra di strada Borelle. Corre in direzione sud e termina, con una curva a sinistra su stradello Santa Marta. ",COGNENTO,STRADA VIAZZA DI COGNENTO,POINT (1652000 4945000)
253,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba3,5868,VIA VIGNA VERDE,"Inizia dalla rotatoria con strada Sant'Onofrio e via della Pergola, in localita' ""Lesignana"". Compie una curva a destra e quindi piu' volte a sinistra per terminare su se stessa. ",VIGNA VERDE,VIA VIGNA VERDE,POINT (1652000 4945000)
254,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba2,5913,VIA VITTIME CIVILI DI GUERRA,"In localita' Baggiovara. Laterale sinistra di via Jacopo da Porto sud, dopo stradello Montecuccoli degli Erri, al quale corre parallela. Da' origine al via Decorati al Valor Civile e termina, con una curva a destra, su via Caduti Senza Croce. ",VITTIME CIVILI,VIA VITTIME CIVILI DI GUERRA,POINT (1652000 4945000)
255,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba1,5942,VIA RICHARD WAGNER,"Quinta laterale destra di viale Caduti sul Lavoro, dopo via Banchieri. Termina su via Porpora. ",WAGNER,VIA RICHARD WAGNER,POINT (1652000 4945000)
256,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6ba0,5965,VIA EUGENIO ZAMPIGHI,"Laterale sinistra di via Mantegna. Corre tra via Longhena e via Luppi e termina su via Tirelli, dopo avere dato origine a via Borromini.",ZAMPIGHI,VIA EUGENIO ZAMPIGHI,POINT (1652000 4945000)
257,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b9f,6005,VIA GIUSEPPE ZATTERA,"Seconda laterale destra di via Bianchi Ferrari. Corre tra via Agnini e via Fontanesi, attraversa via Raffaello Sanzio e via Tiziano Vecellio. Termina su via Allegri.",ZATTERA,VIA GIUSEPPE ZATTERA,POINT (1652000 4945000)
258,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b9e,6025,VIA CANZIO ZOLDI,"Laterale sinistra di strada Albareto, corre tra via Damiano Chiesa e strada del Naviglio. Termina senza sfogo. ",ZOLDI,VIA CANZIO ZOLDI,POINT (1652000 4945000)
259,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b9d,6047,TRAVERSA B DI VIALE DEL SAGITTARIO,"Prima laterale sinistra di viale del Sagittario. Corre in direzione sud, riceve il termine della traversa G. Termina in un parcheggio in prossimit di via Margherita Hack",TRAVERSA B,TRAVERSA B DI VIALE DEL SAGITTARIO,POINT (1652000 4945000)
260,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b9c,9003,MERCATO BESTIAME,"",MERCATO BESTIAME,MERCATO BESTIAME,POINT (1652000 4945000)
261,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b9b,9015,PARCO DELLA RESISTENZA,"",RESISTENZA,PARCO DELLA RESISTENZA,POINT (1652000 4945000)
262,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b9a,9965,PIAZZALE POLICLINICO,"",POLICLINICO,PIAZZALE POLICLINICO,POINT (1652000 4945000)
263,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b99,3227,VIA MARTIRI DELLE FOIBE,"Ha sostituito il tratto di via Silvati compreso tra via Tito Speri e via Mafalda di Savoia, in prossimit della uscita della tangenziale n. 26 Polo Universitario. ",MARTIRI FOIBE,VIA MARTIRI DELLE FOIBE,POINT (1652000 4945000)
264,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b98,2641,VIA DON MARZIO GUALMINI,Prima laterale sinistra di via Saragat. Corre tra viale Italia e via Venturelli. Termina su via Fermo Corni. ,GUALMINI,VIA DON MARZIO GUALMINI,POINT (1652000 4945000)
265,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b97,5003,VIA GIUSEPPE SARAGAT,"Terza laterale destra di viale Italia, dopo viale Corassori. Termina su strada Formigina. ",SARAGAT,VIA GIUSEPPE SARAGAT,POINT (1652000 4945000)
266,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b96,3923,VIA JAN PALACH,"Terza laterale destra di via Allende. Corre in direzione est, riceve a destra il termine di via Don Milani e termina su via Dalla Costa.",PALACH,VIA JAN PALACH,POINT (1652000 4945000)
267,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b95,6056,VIA GEMONA,"Inizia dalla rotatoria con via Arqua'. Compie una ampia curva a semicerchio, e, dopo avere incontrato a destra il termine di via Tarcento, termina con una curva a destra in via Conco. ",GEMONA,VIA GEMONA,POINT (1652000 4945000)
268,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b94,907,VIA ALBERTO BRASILI,"Unica laterale destra di via Paganelli, corre all'interno di una area adibita a parcheggio, curva a destra e poi a sinistra e termina con immissione solo alla mano in via Ramelli. ",BRASILI,VIA ALBERTO BRASILI,POINT (1652000 4945000)
269,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b93,5777,PIAZZA VENTI SETTEMBRE,"Si apre dall'angolo a sud - est di piazza Grande, vi si affacciano: via Zono, via Mondatora, un ingresso del mercato coperto e la via Luigi Albinelli.
",20 SETTEMBRE,PIAZZA VENTI SETTEMBRE,POINT (1652000 4945000)
270,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b92,5815,VIA VERONA,"Prima laterale sinistra di via Fratelli Rosselli. corre tra viale Don Minzoni e via Murano, attraversa a raso la linea ferroviaria Modena-Sassuolo, da' origine a destra a via Cortina d'Ampezzo e sull'incrocio con via Grado e via Spinelli. ",VERONA,VIA VERONA,POINT (1652000 4945000)
271,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b91,3815,VIA ORAZIO FLACCO,"Inizia dalla rotatoria di viale Virgilio, in prossimita' dell'ingresso alla Fiera. Si sviluppa fra i campi con direzione sud, oltrepassa con rotatoria il termine di viale Ovidio e termina confluendo su via Emilia ovest con uno svincolo. ",ORAZIO,VIA ORAZIO,POINT (1652000 4945000)
272,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b90,2492,VIA NATALIA GINZBURG,"Laterale sinistra di via Paolucci, dopo via Cesari. Corre in direzione sud, incontra il termine di via Sibilla Aleramo e termina su via Montale. ",GINZBURG,VIA NATALIA GINZBURG,POINT (1652000 4945000)
273,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b8f,9017,PARCO BONVI,"",BONVI,PARCO BONVI,POINT (1652000 4945000)
274,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b8e,967,VIA ARMANDO BUSSI,Prima laterale destra di via Pica. Da' origine a sinistra a via Zambelli e termina su via Perlasca.,BUSSI,VIA ARMANDO BUSSI,POINT (1652000 4945000)
275,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b8d,225,VIA ANDREA DEL SARTO,"Settima laterale sinistra di via Guarini, dopo via Bondigli. Incontra i termini di via Maestri e via dei Loraghi. Termina su via Guicciardini. ",DEL SARTO,VIA ANDREA DEL SARTO,POINT (1652000 4945000)
276,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b8c,241,STRADELLO ANESINO SUD,"Inizia dal lato destro della strada barchetta dopo via Canevazzi, da' origine a via Lorenzini e via Verne. Termina senza sfogo nei pressi della tangenziale Pirandello. ",ANESINO SUD,STRADELLO ANESINO SUD,POINT (1652000 4945000)
277,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b8b,280,VIA ANTONIO ARALDI,"Inizia dal lato sinistro di strada Vignolese, dopo via Campi. Da' origine in rotatoria a via Braghiroli e a via Gottardi. Termina su via Emilia est. ",ARALDI,VIA ANTONIO ARALDI,POINT (1652000 4945000)
278,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b8a,313,VIA CARLO ARMELLINI,"Seconda laterale destra di via Tito Speri, dopo via Toti, alla quale corre parallela . Termina senza sfogo con piazzetta di ritorno ",ARMELLINI,VIA CARLO ARMELLINI,POINT (1652000 4945000)
279,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b89,352,AUTOSTRADA A1 DEL SOLE,"Tratto dell'autostrada A1 Del Sole che attraversa il Comune di Modena da ovest, con il comune di Campogalliano, a est, con il comune di San Cesario.",DEL SOLE,AUTOSTRADA DEL SOLE,POINT (1652000 4945000)
280,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b88,389,VIA ROBERT SMITH BADEN POWELL,Prima laterale sinistra di via Donatori di Sangue. Corre parallela a via Forlanini. Termina su stradello del Luzzo. ,BADEN POWELL,VIA ROBERT SMITH BADEN POWELL,POINT (1652000 4945000)
281,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b87,650,STRADELLO BERTOLA,"Inizia dal lato sinistro della strada Albareto, dopo avere superato, a destra, stradello ca' Seghizzi. Termina senza sfogo dopo avere superato il canale Naviglio e la strada Attiraglio. ",BERTOLA,STRADELLO BERTOLA,POINT (1652000 4945000)
282,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b86,690,VIA BIRMANIA,"Seconda laterale sinistra di stradello Tagliati, dopo via India alla quale corre parallela. Termina senza sfogo. ",BIRMANIA,VIA BIRMANIA,POINT (1652000 4945000)
283,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b85,730,VIA MATTEO MARIA BOIARDO,"Quinta laterale sinistra di via Capuana, dopo via Verga. Corre in direzione opposta via Benelli e termina senza sfogo. ",BOIARDO,VIA M.M. BOIARDO,POINT (1652000 4945000)
284,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b84,770,VIA ADEODATO BONASI,"Ultima laterale sinistra di corso Vittorio Emanuele Secondo, prima di piazza Natale Bruni. Termina su viale Monte Kosica. ",BONASI,VIA ADEODATO BONASI,POINT (1652000 4945000)
285,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b83,835,VIA CARLO BORGHI,"Seconda laterale destra di strada San Cataldo, dopo via Guerrazzi. Da' origine a via Compagni e termina in via del Murazzo. ",BORGHI,VIA CARLO BORGHI,POINT (1652000 4945000)
286,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b82,890,VIA ALFREDO BRAGHIROLI,"Inizia dalla rotatoria con via Araldi e via Gottardi. Corre parallela tra via Carando e via Zanoli. Termina su via Campi, di fronte alla strada di accesso del Pronto Soccorso del Policlinico. ",BRAGHIROLI,VIA ALFREDO BRAGHIROLI,POINT (1652000 4945000)
287,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b81,945,VIA GIORGIO BUFFON,"Inizia dal lato destro della via Giardini, dopo stradello San Marone, in localita' Saliceta San Giuliano. Corre parallela a via Cuvier e termina senza sfogo. ",BUFFON,VIA GIORGIO BUFFON,POINT (1652000 4945000)
288,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b80,975,VIA SEBASTIANO CABOTO,"Seconda laterale sinistra di via Marco Polo, dopo via Vespucci, sua parallela. Termina senza sfogo. ",CABOTO,VIA SEBASTIANO CABOTO,POINT (1652000 4945000)
289,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b7f,1000,VIA UMBERTO CAGNI,"Inizia dal lato sinistro della strada di Cognento, dopo strada contorno di Cognento. Termina senza sfogo.",CAGNI,VIA UMBERTO CAGNI,POINT (1652000 4945000)
290,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b7e,1030,VIA CAMPANELLA,"Inizia dal lato destro di via Emilia centro, corre parallela tra via Farini e via Modonella. Attraversa via San Vincenzo e termina su via Fonteraso. ",CAMPANELLA,VIA CAMPANELLA,POINT (1652000 4945000)
291,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b7d,1145,VIA LUIGI CAPUANA,"Prima laterale destra di via Forciroli, dove quest'ultima curva a sinistra. Corre in direzione nord parallelamente a via Parini. Termina senza sfogo dopo avere superato via Belli . ",CAPUANA,VIA LUIGI CAPUANA,POINT (1652000 4945000)
292,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b7c,1170,VIA ANTONIO CARDARELLI,Inizia dal lato destro di via Giardini. Corre tra via Cavedone e viale Corassori. Termina senza sfogo. ,CARDARELLI,VIA ANTONIO CARDARELLI,POINT (1652000 4945000)
293,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b7b,1200,VIA VITTORE CARPACCIO,Sesta laterale destra di via Mantegna. Corre parallela tra via Modigliani e via Martini. Termina su via Valli. ,CARPACCIO,VIA VITTORE CARPACCIO,POINT (1652000 4945000)
294,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b7a,1225,VIA ENRICO CARUSO,"Laterale sinistra di via Nonantolana, dopo via Bolivia, superata la zona industriale ""Torrazzi"". Termina senza sfogo. ",CARUSO,VIA ENRICO CARUSO,POINT (1652000 4945000)
295,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b79,1555,VIA GIOVANNI CIMABUE,"Laterale sinistra di via Giardini, dopo viale Amendola. Attraversa via Giotto, via Gibellini e via Barberini. Termina all'incrocio con via Zoboli e via Pisano. ",CIMABUE,VIA GIOVANNI CIMABUE,POINT (1652000 4945000)
296,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b78,1605,STRADA DI COGNENTO,"Inizia dal lato destro di strada Formigina, dopo la rotatoria con la tangenziale Quasimodo e la tangenziale Neruda. Corre in direzione ovest, supera con sottopasso la strada Modena-Sassuolo e curva a sinistra ricevendo il termine di via D'Avia sud. Prosegue superando con cavalcavia l'autostrada A1 del Sole e termina su strada Jacopo da Porto sud, dopo il Santuario di San Geminiano.",COGNENTO,STRADA COGNENTO,POINT (1652000 4945000)
297,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b77,1635,VIA DINO COMPAGNI,Laterale sinistra di via Borghi. Corre parallela tra via del Murazzo e strada San Cataldo. Termina su via Guerrazzi. ,COMPAGNI,VIA DINO COMPAGNI,POINT (1652000 4945000)
298,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b76,1680,VIA ARCANGELO CORELLI,"Laterale sinistra di via Pacini. Corre in direzione nord e, dopo una curva a destra, termina su via Rossini. ",CORELLI,VIA ARCANGELO CORELLI,POINT (1652000 4945000)
299,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b75,1710,VIA BONAVENTURA CORTI,"Prima laterale destra di via due Canali nord, corre parallela a via Villa d'Oro. Termina su strada Albareto. ",CORTI,VIA BONAVENTURA CORTI,POINT (1652000 4945000)
300,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b74,1760,VIA BENEDETTO CROCE,"Terza laterale sinistra di via Cassiani, dopo via Ambrosoli. Supera via Petrarca e via Pascoli, e termina, dopo aver curvato a sinistra, in via Ariosto. ",CROCE,VIA BENEDETTO CROCE,POINT (1652000 4945000)
301,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b73,1812,PIAZZALE MARIO D'ALEO ED EMANUELE BASILE,"E' sul retro del palazzo Ducale, sede dell'Accademia Militare. Delimitato su tre lati dall'edificio e da corso Camillo Benso di Cavour, di fronte a corso Vittorio Emanuele Secondo",D'ALEO BASILE,PIAZZALE M.D'ALEO E.BASILE,POINT (1652000 4945000)
302,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b72,1875,VIA GIUSEPPE DI VITTORIO,"Terza laterale sinistra di via Donati, dopo via Buozzi, sua parallela. Termina sul tratto terminale di via Buozzi. ",DI VITTORIO,VIA GIUSEPPE DI VITTORIO,POINT (1652000 4945000)
303,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b71,1907,PIAZZETTA DON GIUSEPPE DOSSETTI,"Area che si colloca davanti alla parrocchia di San Benedetto Abate, sul lato destro di via Bixio.",DOSSETTI,PTA DON GIUSEPPE DOSSETTI,POINT (1652000 4945000)
304,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b70,1955,VIA EMILIA CENTRO,"Inizia da largo Porta Bologna, ad est del centro storico. Termina su largo Porta Sant'Agostino, ad ovest del centro storico. ",EMILIA CENTRO,VIA EMILIA CENTRO,POINT (1652000 4945000)
305,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b6f,1975,VICOLO DELL'EREMITA,"Seconda laterale destra di rua Muro, dopo via Marescotta. Termina su via Sant'Agostino. A sola percorrenza pedonale.",EREMITA,VICOLO DELL'EREMITA,POINT (1652000 4945000)
306,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6b6e,2047,VIA ENZO FELICIANI,"Unica laterale sinistra di via Marzabotto. Corre in direzione sud-est parallelamente a strada Vignolese, compie una curva a destra e termina su strada Vignolese. ",FELICIANI,VIA ENZO FELICIANI,POINT (1652000 4945000)
