﻿_id,FID,the_geom,FID_1,OBJECTID,Shape_Leng,OBJECTID_1,COLLEGIO,Shape_Le_1,Shape_Ar_1,SEZ_ELETT,AREA
69,Sezioni_elettorali_preview.69,"MULTIPOLYGON (((1652743.822316 4942587.558653, 1652833.523745048 4942549.354119686, 1652801.596 4942477.951, 1652890.8320692389 4942439.883349671, 1652837.021 4942314.148, 1652783.7880429688 4942189.718039307, 1652744.0681152344 4942096.6970825195, 1652671.666031074 4942127.74489808, 1652665.2567700618 4942130.748617878, 1652663.0709561734 4942132.545308093, 1652660.960666972 4942135.709403953, 1652651.4727172852 4942129.41809082, 1652580.5977172852 4942156.04309082, 1652547.6094970703 4942169.273498535, 1652532.6809082031 4942174.238891602, 1652453.24609375 4942200.66027832, 1652461.905883789 4942224.711486816, 1652468.5678710938 4942238.375305176, 1652480.4392700195 4942261.180480957, 1652495.0916748047 4942289.993286133, 1652504.5104980469 4942308.886474609, 1652529.253479004 4942358.991882324, 1652539.3009033203 4942381.7951049805, 1652541.4746704102 4942390.3798828125, 1652541.8922729492 4942395.395080566, 1652536.5175170898 4942441.243713379, 1652536.461464117 4942443.007113883, 1652534.933594 4942524.3398440005, 1652533.284169447 4942538.709466875, 1652530.3071686742 4942545.805309692, 1652525.4052927734 4942552.703077328, 1652517.2349097286 4942561.420313597, 1652505.667962657 4942572.248037834, 1652498.6911148047 4942579.130070526, 1652493.7088011634 4942588.083870884, 1652492.842486699 4942594.434077885, 1652494.162849459 4942607.224743785, 1652505.173 4942602.581, 1652548.597 4942585.53, 1652589.7056683532 4942568.113270586, 1652624.1298931434 4942553.601322865, 1652654.8994782865 4942625.882102274, 1652660.2251998542 4942623.552537781, 1652743.822316 4942587.558653)))",94,95,1718.1471856,6,17,21292.8870801,16752239.9959,95,140259
70,Sezioni_elettorali_preview.70,"MULTIPOLYGON (((1652800.803 4944242.138, 1652807.847 4944167.605, 1652888.724 4944174.059, 1652975.491 4944180.968, 1652968.3219660525 4944172.652997362, 1652964.944 4944165.274, 1652962.815 4944159.693, 1652943.007 4944140.677, 1652927.645 4944124.467, 1652881.278 4944072.881, 1652877.086 4944067.492, 1652872.466 4944060.819, 1652867.932 4944053.633, 1652864.083 4944046.703, 1652858.522 4944034.384, 1652855.357 4944029.679, 1652852.533 4944026.942, 1652847.572 4944024.033, 1652829.435 4944017.446, 1652819.859 4944015.152, 1652813.511 4944012.991, 1652813.1032414616 4944005.828712133, 1652804.2732734813 4944002.437004821, 1652783.1610006709 4943994.384857484, 1652765.189734263 4943987.460098275, 1652757.0807936508 4943984.335529315, 1652735.4004055802 4943975.9328935975, 1652734.5806379595 4943975.615177481, 1652718.0707841357 4943969.313074216, 1652703.688167895 4943963.915518221, 1652692.9373360558 4943959.675749661, 1652677.8998874782 4943954.007892018, 1652657.18027587 4943946.054714064, 1652633.9114222347 4943936.965137884, 1652617.369559344 4943930.750066996, 1652607.889095629 4943927.098244308, 1652599.8979752285 4943924.164444225, 1652590.4082271971 4943920.931976851, 1652584.323823426 4943918.937001601, 1652577.6010396203 4943916.732712108, 1652567.874869078 4943913.733815519, 1652558.0350418414 4943911.216535909, 1652546.1944473018 4943908.269650487, 1652537.0692693882 4943906.217869641, 1652529.5596497627 4943904.529344348, 1652516.4611144243 4943901.8133297, 1652499.3993693795 4943898.324870184, 1652473.2086313881 4943892.75155359, 1652461.948792972 4943890.432874873, 1652436.351044075 4943885.114231137, 1652413.4248053513 4943880.364679411, 1652412.2094121927 4943883.141129071, 1652409.248 4943887.463, 1652338.999 4943941.061, 1652334.663 4943945.075, 1652333.449 4943954.647, 1652363.203 4943953.275, 1652373.346 4943952.857, 1652387.33 4943952.167, 1652398.893 4943951.996, 1652413.992 4943953.384, 1652424.149 4943955.755, 1652430.041 4943957.877, 1652442.136 4943962.434, 1652450.171 4943966.41, 1652456.798 4943970.718, 1652464.254 4943976.765, 1652479.745 4943989.771, 1652489.106 4943998.138, 1652524.893 4944027.96, 1652535.662 4944036.576, 1652548.751 4944047.179, 1652564.739 4944060.682, 1652580.645 4944074.351, 1652611.13 4944100.197, 1652621.816 4944109.807, 1652635.485 4944121.321, 1652647.248 4944130.517, 1652655.946 4944136.564, 1652667.378 4944143.108, 1652676.077 4944147.499, 1652688.829 4944152.682, 1652700.963 4944156.223, 1652712.422 4944159.048, 1652724.994 4944160.798, 1652739.953 4944161.912, 1652753.042 4944163.066, 1652753.758 4944172.336, 1652751.729 4944186.818, 1652747.353 4944249.36, 1652744.62 4944295.253, 1652794.611 4944295.481, 1652800.803 4944242.138)))",101,102,1747.36513877,6,17,21292.8870801,16752239.9959,102,84376
71,Sezioni_elettorali_preview.71,"MULTIPOLYGON (((1653035.245 4944360.749, 1653007.885 4944261.346, 1652949.962 4944294.869, 1652890.115 4944188.481, 1652889.208 4944180.832, 1652888.724 4944174.059, 1652807.847 4944167.605, 1652800.803 4944242.138, 1652794.611 4944295.481, 1652744.62 4944295.253, 1652747.353 4944249.36, 1652751.729 4944186.818, 1652753.758 4944172.336, 1652753.042 4944163.066, 1652739.953 4944161.912, 1652724.994 4944160.798, 1652712.422 4944159.048, 1652700.963 4944156.223, 1652688.829 4944152.682, 1652676.077 4944147.499, 1652667.378 4944143.108, 1652655.946 4944136.564, 1652647.248 4944130.517, 1652596.271 4944195.015, 1652556.544 4944154.602, 1652531.509 4944179.443, 1652526.54 4944184.187, 1652521.852 4944187.58, 1652516.824 4944189.894, 1652505.38 4944193.298, 1652486.179 4944198.569, 1652448.107 4944209.809, 1652486.471 4944333.652, 1652511.19 4944325.699, 1652529.209 4944319.896, 1652537.589 4944317.697, 1652542.523 4944320.537, 1652549.132 4944323.803, 1652575.075 4944323.466, 1652574.399 4944297.097, 1652619.384 4944297.083, 1652667.36 4944297.299, 1652675.32 4944358.712, 1652683.48 4944358.361, 1652710.577 4944360.555, 1652789.937 4944367.918, 1652787.467 4944387.594, 1652783.857 4944414.862, 1652781.654 4944430.793, 1652779.019 4944450.898, 1652777.663 4944463.774, 1652776.944 4944474.316, 1652775.792 4944485.608, 1652774.664 4944501.578, 1652782.761 4944498.496, 1652792.243 4944493.489, 1652912.519 4944427.545, 1653027.574 4944362.773, 1653035.245 4944360.749)))",102,103,2024.93570761,6,17,21292.8870801,16752239.9959,103,95468
72,Sezioni_elettorali_preview.72,"MULTIPOLYGON (((1652551.603 4944358.184, 1652544.536 4944327.632, 1652542.523 4944320.537, 1652537.589 4944317.697, 1652529.209 4944319.896, 1652511.19 4944325.699, 1652486.471 4944333.652, 1652448.107 4944209.809, 1652486.179 4944198.569, 1652505.38 4944193.298, 1652516.824 4944189.894, 1652521.852 4944187.58, 1652526.54 4944184.187, 1652531.509 4944179.443, 1652556.544 4944154.602, 1652596.271 4944195.015, 1652647.248 4944130.517, 1652635.485 4944121.321, 1652621.816 4944109.807, 1652611.13 4944100.197, 1652580.645 4944074.351, 1652564.739 4944060.682, 1652548.751 4944047.179, 1652535.662 4944036.576, 1652524.893 4944027.96, 1652489.106 4943998.138, 1652479.745 4943989.771, 1652464.254 4943976.765, 1652456.798 4943970.718, 1652450.171 4943966.41, 1652442.136 4943962.434, 1652430.041 4943957.877, 1652424.149 4943955.755, 1652413.992 4943953.384, 1652398.893 4943951.996, 1652387.33 4943952.167, 1652373.346 4943952.857, 1652363.203 4943953.275, 1652333.449 4943954.647, 1652334.663 4943945.075, 1652338.999 4943941.061, 1652409.248 4943887.463, 1652412.2094121927 4943883.141129071, 1652413.4248053513 4943880.364679411, 1652408.5009019969 4943879.367665209, 1652371.8099362412 4943871.702656464, 1652335.5825013013 4943864.015736172, 1652315.6376864528 4943859.620875079, 1652281.544431538 4943852.457751572, 1652262.0492154064 4943848.403599813, 1652250.1439993617 4943845.960871496, 1652252.509 4943850.986, 1652255.509 4943857.418, 1652278.582 4943906.924, 1652297.884 4943945.136, 1652300.438 4943956.351, 1652303.532 4943973.639, 1652310.615 4944000.66, 1652324.607 4944049.241, 1652345.775 4944124.568, 1652376.452 4944230.075, 1652409.484 4944356.887, 1652440.662 4944471.06, 1652523.65 4944448.959, 1652577.475 4944435.545, 1652575.639 4944427.293, 1652571.867 4944417.814, 1652559.921 4944395.81, 1652557.213 4944387.491, 1652552.812 4944366.696, 1652551.603 4944358.184)))",106,107,2025.17514908,6,17,21292.8870801,16752239.9959,107,92072
73,Sezioni_elettorali_preview.73,"MULTIPOLYGON (((1652081.053 4944308.153, 1652138.451 4944292.623, 1652165.244 4944285.228, 1652188.226 4944278.8, 1652205.918 4944273.395, 1652220.026 4944269.072, 1652240.277 4944263.327, 1652262.624 4944257.475, 1652361.217 4944234.087, 1652376.452 4944230.075, 1652345.775 4944124.568, 1652219.843 4944159.637, 1652192.887 4944084.199, 1652184.841 4944085.665, 1652142.042 4944096.893, 1652132.565 4944098.642, 1652125.525 4944043.768, 1652005.95 4944058.6, 1651892.539 4944071.998, 1651882.0162339194 4944073.527391223, 1651873.393285452 4944007.618505158, 1651799.0909720508 4944016.609346344, 1651810.15625 4944112.78125, 1651879.873823504 4944106.1571953725, 1651886.5204466635 4944112.103202754, 1651888.007813 4944141.195313, 1651874.3339847422 4944144.400322618, 1651915.609375 4944227.2617190005, 1651961.7325131763 4944207.075569907, 1651976.212026224 4944234.753519614, 1651947.769531 4944253.9335940005, 1651958.207031 4944273.7226559995, 1651961.824219 4944271.3320309995, 1651982.148438 4944310.257813, 1652007.0398659299 4944293.681702774, 1652023.304 4944324.771, 1652032.529 4944321.464, 1652043.133 4944318.197, 1652060.346 4944313.5, 1652081.053 4944308.153)))",107,108,1753.47424997,6,17,21292.8870801,16752239.9959,108,92658
74,Sezioni_elettorali_preview.74,"MULTIPOLYGON (((1652345.775 4944124.568, 1652324.607 4944049.241, 1652310.615 4944000.66, 1652303.532 4943973.639, 1652300.438 4943956.351, 1652297.884 4943945.136, 1652278.582 4943906.924, 1652255.509 4943857.418, 1652252.509 4943850.986, 1652250.1439993617 4943845.960871496, 1652239.0943238963 4943843.693684151, 1652221.2541060771 4943840.193309497, 1652196.9031552447 4943835.063744239, 1652185.7370627478 4943832.809966885, 1652173.3232237173 4943830.161555685, 1652154.5362486185 4943826.296960459, 1652141.0740388506 4943823.471868217, 1652133.47671848 4943821.854061873, 1652120.1506793909 4943818.9168698145, 1652107.3622213774 4943816.070771855, 1652091.838036459 4943811.972259497, 1652079.6745796585 4943808.393768994, 1652070.288174456 4943805.333860485, 1652061.4024122902 4943802.038322691, 1652052.3114813734 4943798.388522918, 1652044.7904694157 4943795.058380064, 1652038.1260565475 4943791.94969725, 1652030.1471559051 4943788.061119472, 1652022.0919752414 4943783.847822126, 1652016.4329931447 4943780.794696268, 1652012.401461335 4943778.500867416, 1652008.2426352203 4943785.773846469, 1652032.63 4943799.719, 1652037.103 4943802.716, 1652040.197 4943806.291, 1652041.779 4943810.761, 1652042.535 4943815.024, 1652047.021 4943848.139, 1652054.143 4943908.675, 1652063.543 4943984.369, 1651942.131 4943999.301, 1651873.393285452 4944007.618505158, 1651882.0162339194 4944073.527391223, 1651892.539 4944071.998, 1652005.95 4944058.6, 1652125.525 4944043.768, 1652132.565 4944098.642, 1652142.042 4944096.893, 1652184.841 4944085.665, 1652192.887 4944084.199, 1652219.843 4944159.637, 1652345.775 4944124.568)))",109,110,1602.13659412,6,17,21292.8870801,16752239.9959,110,80550
75,Sezioni_elettorali_preview.75,"MULTIPOLYGON (((1652366.609375 4943262.898438, 1652366.228 4943248.247, 1652362.394 4943250.596, 1652353.862 4943254.814, 1652322.036 4943271.206, 1652303.439 4943280.84, 1652251.673 4943307.106, 1652304.733 4943419.84, 1652268.832 4943436.711, 1652254.357 4943443.566, 1652205.071 4943466.987, 1652151.881 4943491.401, 1652077.795 4943526.591, 1652061.575 4943535.554, 1652053.821 4943542.028, 1652049.909 4943546.296, 1652066.6241963098 4943563.500975696, 1652077.581 4943575.107, 1652090.2967835444 4943588.140052533, 1652105.183 4943604.772, 1652116.209 4943618.857, 1652124.39 4943630.666, 1652130.365 4943639.914, 1652137.123 4943651.153, 1652149.272 4943670.507, 1652163.094 4943693.118, 1652180.518 4943721.651, 1652183.901 4943727.059, 1652207.368 4943765.612, 1652314.547 4943700.462, 1652352.0981721147 4943679.587579148, 1652365.795 4943672.137, 1652406.122 4943652.577, 1652431.736 4943640.704, 1652437.087 4943638.697, 1652448.122 4943633.782, 1652435.6150626475 4943627.228821457, 1652431.3191265627 4943621.3535444, 1652430.0701871444 4943603.121704121, 1652427.5397064346 4943598.225665447, 1652412 4943584.4375, 1652408.980469 4943578.7773440005, 1652406.902344 4943569.9101559995, 1652405.34375 4943557.203125, 1652403.5 4943543, 1652396.261719 4943478.234375, 1652395.375 4943465, 1652391.875 4943449, 1652389.566406 4943438.4257809995, 1652386.75 4943418.5, 1652382.75 4943397.5, 1652382.889757 4943388.812629, 1652382.943289694 4943385.484982441, 1652382.96875 4943383.9023440005, 1652383.261719 4943370.1992190005, 1652382.136719 4943349.953125, 1652379.886719 4943333.53125, 1652377.1875 4943325.210938, 1652374.035156 4943313.5117190005, 1652366.609375 4943278.6445309995, 1652366.609375 4943262.898438)))",111,112,1491.41915442,6,17,21292.8870801,16752239.9959,112,92516
76,Sezioni_elettorali_preview.76,"MULTIPOLYGON (((1652359.518 4943174.146, 1652352.5 4943137.664, 1652351.438 4943128.685, 1652351.535 4943119.609, 1652353.466 4943107.829, 1652355.767 4943089.893, 1652176.559 4943113.147, 1652137.476 4943118.836, 1652102.168 4943125.516, 1652073.366 4943131.7, 1652044.74 4943138.238, 1652027.4747658006 4943142.617554276, 1652010.7615729729 4943147.330247222, 1651988.0272935242 4943070.509626713, 1651996.357265046 4943045.543746503, 1651997.263315754 4943042.057993551, 1651996.9462301815 4943038.934375713, 1651995.6778878905 4943034.678998868, 1651992.280680362 4943026.756762947, 1651987.4478200425 4943015.484835061, 1651982.0079765338 4943004.160534495, 1651977.6678046465 4942995.156387849, 1651968.2056646561 4942975.526175436, 1651958.7340999134 4942957.807714682, 1651953.07 4942960.23, 1651923.098 4942974.134, 1651908.553 4942981.35, 1651781.086 4943040.487, 1651731.8065329636 4942933.669998578, 1651664.2739943017 4942969.664286565, 1651669.198 4942980.269, 1651712.1735690515 4943072.461994683, 1651740.62 4943136.683, 1651744.386 4943142.904, 1651748.624 4943150.983, 1651761.671 4943177.77, 1651766.043261305 4943185.875770014, 1651769.973610177 4943191.898859865, 1651784.4772871926 4943211.936769205, 1651795.001 4943235.907, 1651798.23 4943243.583, 1651802.656980826 4943252.142004263, 1651810.48067241 4943264.571066775, 1651819.472100516 4943278.167204321, 1651829.8063709023 4943294.330807256, 1651848.451093205 4943323.64295714, 1651856.9467531343 4943336.967151001, 1651863.0608905724 4943346.444856947, 1651869.5432552146 4943355.578097571, 1651876.5839378305 4943364.211163179, 1651883.93147645 4943372.593817301, 1651892.782 4943381.755, 1651902.729 4943392.195, 1651911.251 4943401.254, 1651938.3335655697 4943429.398154353, 1651962.937 4943454.966, 1651970.163 4943448.909, 1651974.611 4943445.969, 1652013.553 4943426.346, 1652043.502289972 4943410.917360576, 1652088.724 4943387.621, 1652201.585 4943332.653, 1652251.673 4943307.106, 1652303.439 4943280.84, 1652322.036 4943271.206, 1652353.862 4943254.814, 1652362.394 4943250.596, 1652366.228 4943248.247, 1652368.431 4943245.417, 1652369.248 4943241.681, 1652369.008 4943237.702, 1652363.4455370666 4943205.8427505065, 1652361.627 4943195.427, 1652360.86 4943184.739, 1652359.518 4943174.146)))",112,113,2132.41889883,6,17,21292.8870801,16752239.9959,113,176295
77,Sezioni_elettorali_preview.77,"MULTIPOLYGON (((1652022.592 4943538.258, 1652032.998 4943528.841, 1652049.909 4943546.296, 1652053.821 4943542.028, 1652061.575 4943535.554, 1652077.795 4943526.591, 1652151.881 4943491.401, 1652205.071 4943466.987, 1652254.357 4943443.566, 1652268.832 4943436.711, 1652304.733 4943419.84, 1652251.673 4943307.106, 1652201.585 4943332.653, 1652088.724 4943387.621, 1652043.502289972 4943410.917360576, 1652013.553 4943426.346, 1651974.611 4943445.969, 1651970.163 4943448.909, 1651962.937 4943454.966, 1651938.3335655697 4943429.398154353, 1651911.251 4943401.254, 1651902.729 4943392.195, 1651892.782 4943381.755, 1651883.93147645 4943372.593817301, 1651876.5839378305 4943364.211163179, 1651869.5432552146 4943355.578097571, 1651863.0608905724 4943346.444856947, 1651856.9467531343 4943336.967151001, 1651848.451093205 4943323.64295714, 1651829.8063709023 4943294.330807256, 1651819.472100516 4943278.167204321, 1651810.48067241 4943264.571066775, 1651802.656980826 4943252.142004263, 1651798.23 4943243.583, 1651795.001 4943235.907, 1651784.4772871926 4943211.936769205, 1651763.112 4943225.037, 1651757.401 4943227.312, 1651751.639 4943229.384, 1651745.96 4943231.365, 1651609.094 4943274.28, 1651592.121139208 4943279.752086551, 1651543.136 4943295.545, 1651498.17303744 4943309.56369341, 1651497.2244463563 4943309.868685945, 1651505.6655573263 4943318.306416348, 1651532.8586878534 4943345.3445404675, 1651568.0438675755 4943379.969298493, 1651598.2592531792 4943409.9745639935, 1651611.0416212184 4943422.56047008, 1651619.2038969102 4943430.597293538, 1651630.9082198276 4943441.993513408, 1651650.1109686608 4943460.882710921, 1651665.8313621394 4943476.261481422, 1651674.5225312838 4943484.89050113, 1651680.5402029522 4943490.8651412, 1651690.2 4943482.037, 1651741.988 4943471.643, 1651820.113 4943552.128, 1651842.401 4943576.182, 1651843.538 4943582.505, 1651890.56 4943572.973, 1651971.088 4943556.54, 1651991.007 4943552.556, 1652000.824 4943550.209, 1652007.653 4943547.861, 1652013.233 4943545.047, 1652017.897 4943541.957, 1652022.592 4943538.258)))",113,114,2041.29908367,6,17,21292.8870801,16752239.9959,114,126784
78,Sezioni_elettorali_preview.78,"MULTIPOLYGON (((1651849.4295130337 4943933.315922441, 1651842.042643397 4943875.806416821, 1651919.4468808465 4943826.794150021, 1651958.753906 4943803.1523440005, 1651972.1775384268 4943793.232730529, 1651980.7783459965 4943785.053386212, 1651986.4669259316 4943777.665599383, 1651993.4651754145 4943767.214769758, 1651997.593370823 4943769.900586274, 1652005.4070067499 4943774.51468586, 1652012.401461335 4943778.500867416, 1652016.4329931447 4943780.794696268, 1652022.0919752414 4943783.847822126, 1652030.1471559051 4943788.061119472, 1652038.1260565475 4943791.94969725, 1652044.7904694157 4943795.058380064, 1652052.3114813734 4943798.388522918, 1652061.4024122902 4943802.038322691, 1652070.288174456 4943805.333860485, 1652079.6745796585 4943808.393768994, 1652091.838036459 4943811.972259497, 1652107.3622213774 4943816.070771855, 1652120.1506793909 4943818.9168698145, 1652133.4767184802 4943821.854061873, 1652141.0740388506 4943823.471868217, 1652154.5362486185 4943826.296960459, 1652173.3232237173 4943830.161555685, 1652185.7370627478 4943832.809966885, 1652196.9031552447 4943835.063744239, 1652221.2541060771 4943840.193309497, 1652239.0943238963 4943843.693684151, 1652250.1439993614 4943845.960871496, 1652246.571 4943838.369, 1652237.499 4943818.398, 1652233.339 4943809.123, 1652228.747 4943800.315, 1652222.348 4943789.324, 1652212.863 4943774.269, 1652207.368 4943765.612, 1652183.901 4943727.059, 1652180.518 4943721.651, 1652163.094 4943693.118, 1652149.272 4943670.507, 1652137.123 4943651.153, 1652130.365 4943639.914, 1652124.39 4943630.666, 1652116.209 4943618.857, 1652105.183 4943604.772, 1652090.2967835444 4943588.140052533, 1652077.581 4943575.107, 1652066.6241963098 4943563.500975696, 1652049.909 4943546.296, 1652032.998 4943528.841, 1652022.592 4943538.258, 1652017.897 4943541.957, 1652013.233 4943545.047, 1652007.653 4943547.861, 1652000.824 4943550.209, 1651991.007 4943552.556, 1651971.088 4943556.54, 1651890.56 4943572.973, 1651843.538 4943582.505, 1651842.401 4943576.182, 1651820.113 4943552.128, 1651741.988 4943471.643, 1651690.2 4943482.037, 1651680.540202952 4943490.8651412, 1651674.5225312833 4943484.89050113, 1651586.320313 4943508.875, 1651619.714332637 4943629.007511512, 1651597.371 4943633.875, 1651594.326 4943636.348, 1651593.708 4943639.19, 1651639.557 4943775.966, 1651627.953125 4943779.78125, 1651679.09375 4943927.4257809995, 1651722.017917058 4943913.766136642, 1651726.13 4943952.954, 1651764.453 4943948.468, 1651769.16 4943947.748, 1651773.138 4943946.744, 1651778.63 4943944.425, 1651784.999 4943941.822, 1651788.487 4943940.881, 1651793.195 4943940.106, 1651849.4295130337 4943933.315922441)))",114,115,2096.70132824,6,17,21292.8870801,16752239.9959,115,176250
79,Sezioni_elettorali_preview.79,"MULTIPOLYGON (((1651675.3286276297 4944031.858969916, 1651733.385 4944024.56, 1651732.111 4944015.034, 1651731.225 4944000.248, 1651726.13 4943952.954, 1651722.017917058 4943913.766136642, 1651679.09375 4943927.4257809995, 1651627.953125 4943779.78125, 1651639.557 4943775.966, 1651593.708 4943639.19, 1651594.326 4943636.348, 1651597.371 4943633.875, 1651619.714332637 4943629.007511512, 1651586.320313 4943508.875, 1651674.5225312838 4943484.89050113, 1651665.8313621394 4943476.261481422, 1651650.1109686608 4943460.882710921, 1651630.9082198276 4943441.993513408, 1651619.2038969102 4943430.597293538, 1651611.0416212184 4943422.56047008, 1651598.2592531792 4943409.9745639935, 1651568.0438675755 4943379.969298493, 1651532.8586878534 4943345.3445404675, 1651505.6655573263 4943318.306416348, 1651497.2244463568 4943309.868685945, 1651468.905 4943318.974, 1651442.924 4943327.325, 1651421.814 4943333.898, 1651404.726 4943338.537, 1651392.586 4943341.398, 1651371.931 4943280.794, 1651324.559 4943294.997, 1651269.849 4943129.321, 1651268.024 4943124.78, 1651264.934 4943120.754, 1651237.9186588377 4943093.586002361, 1651214.625 4943115, 1651194.0012747636 4943123.308504462, 1651140.5958311134 4943141.039777018, 1651120.926 4943081.348, 1651102.95 4943028.088, 1651101.38 4943022.779, 1651099.862 4943019.516, 1651097.455 4943017.79, 1651094.874 4943017.581, 1651091.658 4943018.105, 1651085.077 4943020.273, 1651011.383 4943045.154, 1650944.755 4943067.357, 1650939.427 4943067.141, 1650934.675 4943065.845, 1650931.435 4943063.397, 1650927.034252 4943072.69876, 1650935.5 4943092.5, 1650952.908053 4943134.723787, 1650970.75 4943178, 1650986.070128 4943220.262421, 1650993.4041998542 4943240.494343929, 1650999.75 4943258, 1651011.507813 4943291.7773440005, 1651013.5 4943297.5, 1651017.1147631346 4943327.837992516, 1651067.917 4943311.241, 1651135.713 4943288.788, 1651184.583 4943272.688, 1651207.548 4943342.79, 1651209.404 4943351.064, 1651210.564 4943359.569, 1651211.26 4943365.755, 1651225.178 4943362.817, 1651231.4624888115 4943361.547911486, 1651300.5 4943556.5, 1651317.359033986 4943602.470515725, 1651255.815505661 4943624.092829894, 1651265.9348505668 4943652.4779987205, 1651264.221 4943660.318, 1651334.933 4943857.918, 1651338.9289463738 4943856.597339723, 1651357.5122680916 4943979.7805536045, 1651365.2613186662 4944030.76691653, 1651402.6916055467 4944026.754152198, 1651406.0771597784 4944064.794920367, 1651459.496 4944058.047, 1651477.185 4944055.706, 1651635.582 4944036.856, 1651675.3286276297 4944031.858969916)))",115,116,3556.86098352,6,17,21292.8870801,16752239.9959,116,318785
80,Sezioni_elettorali_preview.80,"MULTIPOLYGON (((1651543.136 4943295.545, 1651592.1211392079 4943279.752086551, 1651609.094 4943274.28, 1651745.96 4943231.365, 1651751.639 4943229.384, 1651757.401 4943227.312, 1651763.112 4943225.037, 1651784.4772871926 4943211.936769205, 1651769.973610177 4943191.898859865, 1651766.043261305 4943185.875770014, 1651761.671 4943177.77, 1651748.624 4943150.983, 1651744.386 4943142.904, 1651740.62 4943136.683, 1651712.1735690515 4943072.461994683, 1651669.198 4942980.269, 1651664.2739943017 4942969.664286565, 1651731.8066932224 4942933.669913162, 1651781.086 4943040.487, 1651908.553 4942981.35, 1651857.1408348037 4942870.835985028, 1651888.9913822743 4942854.586699441, 1651948.9783098141 4942817.054692179, 1651935.7954863836 4942744.103241102, 1651913.433 4942755.051, 1651900.91 4942761.545, 1651876.99 4942773.074, 1651829.018 4942796.464, 1651824.144 4942799.907, 1651759.246 4942833.901, 1651699.612 4942866.236, 1651632.556 4942901.354, 1651579.981 4942790.267, 1651544.416 4942714.472, 1651539.435 4942704.887, 1651534.58 4942698.834, 1651530.418 4942692.717, 1651519.824 4942671.656, 1651503.744 4942678.34, 1651482.9661217395 4942685.772189937, 1651469.0930246504 4942691.748614879, 1651460.7274996473 4942695.921691796, 1651438.7194041426 4942711.286841122, 1651404.563 4942724.272, 1651396.096 4942727.87, 1651380.23 4942735.226, 1651360.615 4942744.024, 1651347.202 4942748.928, 1651331.193 4942754.697, 1651291.53 4942768.831, 1651240.761 4942790.237, 1651211.348 4942805.605, 1651199.129 4942811.903, 1651138.413 4942840.938, 1651060.2525258218 4942878.28508645, 1651007.22 4942903.291, 1650986.9329601876 4942912.299544075, 1650968.7251762443 4942919.805662032, 1650958.66 4942923.824, 1650940.458 4942930.878, 1650925.8374397093 4942936.610572926, 1650905.3637825174 4942944.27889004, 1650896.631823565 4942947.722517227, 1650888.7807565837 4942950.818746589, 1650892.7137622938 4942958.285831368, 1650896.9567516402 4942966.341441631, 1650902.188 4942978.801, 1650928.699 4943059.005, 1650931.435 4943063.397, 1650934.675 4943065.845, 1650939.427 4943067.141, 1650944.755 4943067.357, 1651011.383 4943045.154, 1651085.077 4943020.273, 1651091.658 4943018.105, 1651094.874 4943017.581, 1651097.455 4943017.79, 1651099.862 4943019.516, 1651101.38 4943022.779, 1651102.95 4943028.088, 1651120.926 4943081.348, 1651140.5958311134 4943141.039777018, 1651194.0012747636 4943123.308504462, 1651214.625 4943115, 1651237.9186588377 4943093.586002361, 1651264.934 4943120.754, 1651268.024 4943124.78, 1651269.849 4943129.321, 1651324.559 4943294.997, 1651371.931 4943280.794, 1651392.586 4943341.398, 1651404.726 4943338.537, 1651421.814 4943333.898, 1651442.924 4943327.325, 1651468.905 4943318.974, 1651497.2244463565 4943309.868685945, 1651498.17303744 4943309.56369341, 1651543.136 4943295.545)))",182,183,3484.04464408,6,17,21292.8870801,16752239.9959,187,343399
81,Sezioni_elettorali_preview.81,"MULTIPOLYGON (((1652374.002049615 4942973.140732709, 1652382.844 4942916.529, 1652384.383 4942907.234, 1652385.821 4942899.174, 1652388.36 4942889.886, 1652393.36191562 4942879.051761055, 1652403.4291035517 4942858.070703665, 1652381.2270781011 4942854.308098368, 1652372.3359729024 4942853.280776197, 1652358.9480762633 4942852.921263573, 1652346.306441063 4942852.741035472, 1652341.3455618175 4942745.226533267, 1652286.4043348185 4942755.419527021, 1652248.695321224 4942762.409932747, 1652163.645886041 4942777.9858282255, 1652092.327967795 4942790.616087195, 1652082.9145478748 4942792.283184811, 1652004.9383631935 4942806.833457486, 1651963.3558705193 4942814.373065226, 1651948.9783098141 4942817.054692179, 1651888.9913822743 4942854.586699441, 1651857.1408348037 4942870.835985028, 1651908.553 4942981.35, 1651923.098 4942974.134, 1651953.07 4942960.23, 1651958.7340999134 4942957.807714682, 1651968.2056646561 4942975.526175436, 1651977.6678046465 4942995.156387849, 1651982.0079765338 4943004.160534495, 1651987.4478200425 4943015.484835061, 1651992.280680362 4943026.756762947, 1651995.6778878905 4943034.678998868, 1651996.9462301815 4943038.934375713, 1651997.263315754 4943042.057993551, 1651996.357265046 4943045.543746503, 1651988.0272935242 4943070.509626713, 1652010.7615729729 4943147.330247222, 1652027.4747658006 4943142.617554276, 1652044.74 4943138.238, 1652073.366 4943131.7, 1652102.168 4943125.516, 1652137.476 4943118.836, 1652176.559 4943113.147, 1652355.767 4943089.893, 1652374.002049615 4942973.140732709)))",183,184,1638.85069102,6,17,21292.8870801,16752239.9959,188,142969
