﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,COLLOT_MARTA,BORGONZONI_LUCIA,BENINI_SIMONE,BERGAMINI_LAURA,BONACCINI_STEFANO,BATTAGLIA_DOMENICO,LUGLI_STEFANO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,OBJECTID,SEZ_ELETT,SHAPE
91,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ef,91,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,195,12,5,431,2,2,RS0,660,2,648,808,0,43,12,10,1,91,POINT (1653542.57163754 4942842.61217609)
92,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ee,92,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,137,14,3,320,0,0,RS0,478,1,474,601,0,25,4,3,1,92,POINT (1653470.18209412 4942811.96384004)
93,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ed,93,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,122,15,0,279,4,0,RS0,435,3,420,642,1,36,15,11,1,93,POINT (1653620.68166354 4942349.99717121)
94,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ec,94,3 B.Pastore,Candidati,Regionali  Candidati 2020,5,192,5,4,448,0,3,RS0,664,0,657,782,0,53,7,7,1,94,POINT (1653160.71220003 4942173.13564479)
95,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40eb,95,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,142,25,0,447,1,2,RS0,636,2,618,789,0,42,18,16,1,95,POINT (1652672.44850927 4942362.22633767)
96,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ea,96,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,140,30,1,240,0,3,RS0,430,1,416,751,0,25,14,13,1,96,POINT (1652599.2271738 4942837.3326115)
97,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e9,97,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,152,11,2,395,6,0,RS0,578,2,568,750,0,50,10,8,1,97,POINT (1652981.88891625 4942505.91852698)
98,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e8,98,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,169,25,5,273,0,2,RS0,478,1,474,727,0,29,4,3,1,98,POINT (1653162.08810276 4942727.78634627)
99,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e7,99,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,203,16,2,328,0,0,RS0,559,0,550,779,0,43,9,9,1,99,POINT (1652917.8801906 4943101.44788182)
100,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e6,100,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,227,29,2,492,3,1,RS0,760,1,756,971,0,52,4,3,1,100,POINT (1652628.65944362 4943388.15806077)
101,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e5,101,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,201,17,3,432,4,2,RS0,673,6,660,897,0,66,13,7,1,101,POINT (1653155.11509932 4943565.72343557)
102,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e4,102,3 B.Pastore,Candidati,Regionali  Candidati 2020,3,177,10,0,265,3,1,RS0,472,6,459,714,0,37,13,7,1,102,POINT (1652680.69372651 4944052.44392257)
103,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e3,103,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,200,11,5,327,2,0,RS0,552,0,547,776,0,59,5,5,1,103,POINT (1652756.14156442 4944291.18368579)
104,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e2,104,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,165,9,2,290,4,1,RS0,476,0,473,697,0,35,3,3,1,104,POINT (1652932.55164528 4944529.45222057)
105,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e1,105,3 B.Pastore,Candidati,Regionali  Candidati 2020,3,190,8,1,318,1,1,RS0,528,2,522,739,0,54,6,4,1,105,POINT (1652608.23797674 4944545.60296671)
106,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40e0,106,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,234,12,0,225,2,1,RS0,478,1,475,633,0,23,3,2,1,106,POINT (1652250.01366577 4944477.43552737)
107,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40df,107,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,141,16,1,297,1,1,RS0,468,2,458,668,0,30,10,8,1,107,POINT (1652443.64679259 4944146.57486073)
108,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40de,108,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,250,19,1,276,2,0,RS0,560,5,550,757,0,43,10,5,1,108,POINT (1652079.83564494 4944170.68581915)
109,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40dd,109,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,238,12,1,374,0,0,RS0,643,5,627,862,0,47,16,11,1,109,POINT (1651800.37113441 4944128.33822388)
110,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40dc,110,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,192,11,1,294,2,1,RS0,510,2,501,747,2,36,9,5,1,110,POINT (1652153.48251526 4943982.86937325)
111,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40db,111,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,173,21,3,358,1,1,RS0,577,2,558,781,0,60,19,17,1,111,POINT (1652540.13744794 4943788.74835825)
112,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40da,112,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,181,11,2,318,1,1,RS0,522,0,516,768,0,42,6,6,1,112,POINT (1652272.16573489 4943539.62909148)
113,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d9,113,3 B.Pastore,Candidati,Regionali  Candidati 2020,3,207,16,0,455,1,0,RS0,700,5,682,882,0,47,18,13,1,113,POINT (1652010.75992432 4943198.04709718)
114,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d8,114,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,190,26,8,428,1,3,RS0,673,9,657,894,0,58,16,7,1,114,POINT (1651878.65539233 4943409.03296879)
115,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d7,115,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,234,13,1,371,1,1,RS0,628,1,621,773,0,48,7,6,1,115,POINT (1651858.69152464 4943703.78638421)
116,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d6,116,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,148,13,2,340,1,0,RS0,511,1,506,641,0,56,5,4,1,116,POINT (1651386.53938597 4943569.13631995)
117,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d5,117,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,155,8,1,456,1,2,RS0,632,4,624,809,0,57,8,4,1,117,POINT (1650982.57459115 4943351.47493056)
118,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d4,118,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,187,20,3,447,1,2,RS0,669,1,662,867,0,54,7,6,1,118,POINT (1651115.14975209 4943795.31569877)
119,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d3,119,3 B.Pastore,Candidati,Regionali  Candidati 2020,4,180,16,2,343,1,1,RS0,560,4,547,768,0,56,13,9,1,119,POINT (1650888.53486487 4943808.85242181)
120,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d2,120,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,210,9,3,329,3,1,RS0,566,2,556,693,0,33,10,8,1,120,POINT (1651384.36272679 4942608.77993581)
121,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d1,121,3 B.Pastore,Candidati,Regionali  Candidati 2020,3,288,15,3,422,4,1,RS0,745,2,736,973,0,54,9,7,1,121,POINT (1652487.54842208 4940453.54679472)
122,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40d0,122,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,104,7,0,253,1,1,RS0,372,2,367,980,0,13,5,3,1,122,POINT (1654483.55388803 4941831.74168186)
123,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40cf,123,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,130,17,2,233,1,3,RS0,391,2,386,594,0,42,5,3,1,123,POINT (1655604.29610998 4940948.41422849)
124,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ce,124,3 B.Pastore,Candidati,Regionali  Candidati 2020,3,197,11,3,371,3,4,RS0,603,4,592,804,0,47,11,7,1,124,POINT (1657627.58430842 4941847.01441502)
125,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40cd,125,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,151,18,3,482,2,5,RS0,674,1,661,828,0,36,13,12,1,125,POINT (1656835.97209647 4940681.8687538)
126,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40cc,126,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,176,23,5,427,2,1,RS0,642,1,635,811,0,42,7,6,1,126,POINT (1656685.66558637 4940295.0627786)
127,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40cb,127,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,195,16,2,320,0,2,RS0,547,4,535,794,0,39,12,8,1,127,POINT (1657516.29711506 4939313.31496618)
128,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ca,128,3 B.Pastore,Candidati,Regionali  Candidati 2020,6,220,16,2,368,8,5,RS0,641,5,625,857,0,66,16,11,1,128,POINT (1653776.21416982 4939074.75162468)
129,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c9,129,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,168,16,2,355,1,0,RS0,555,2,544,781,0,33,11,9,1,129,POINT (1653709.26886226 4937501.13368491)
130,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c8,130,4 S.Faustino,Candidati,Regionali  Candidati 2020,3,188,13,3,277,1,0,RS0,495,1,485,654,0,35,10,9,1,130,POINT (1651423.85468731 4944255.5127648)
131,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c7,131,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,176,15,3,295,3,1,RS0,503,2,494,704,0,49,9,7,1,131,POINT (1651174.93715319 4944371.32729241)
132,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c6,132,4 S.Faustino,Candidati,Regionali  Candidati 2020,5,244,21,3,364,5,7,RS0,655,1,649,872,0,49,6,5,1,132,POINT (1651016.4079211 4944637.21545516)
133,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c5,133,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,144,14,1,259,1,1,RS0,432,3,422,642,0,55,10,7,1,133,POINT (1651500.94756558 4944598.98029434)
134,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c4,134,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,124,24,3,271,4,1,RS0,435,1,428,647,0,27,7,6,1,134,POINT (1651723.32071893 4944612.81085028)
135,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c3,135,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,187,11,2,216,0,0,RS0,424,0,417,734,0,48,7,7,1,135,POINT (1651995.74474603 4944762.97977056)
136,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c2,136,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,190,7,0,246,2,0,RS0,448,1,446,640,0,38,2,1,1,136,POINT (1652189.65211474 4944790.75524669)
137,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c1,137,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,164,10,1,285,2,1,RS0,467,2,463,707,0,43,4,2,1,137,POINT (1652002.70498674 4945176.9269628)
138,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40c0,138,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,161,4,0,290,2,0,RS0,468,2,458,728,1,40,10,7,1,138,POINT (1651828.74312084 4945732.97465847)
139,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40bf,139,4 S.Faustino,Candidati,Regionali  Candidati 2020,3,170,13,3,341,0,0,RS0,549,3,530,796,0,47,19,16,1,139,POINT (1651446.70690801 4945376.23330941)
140,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40be,140,4 S.Faustino,Candidati,Regionali  Candidati 2020,3,132,19,0,276,0,0,RS0,434,1,430,658,0,37,4,3,1,140,POINT (1651771.50337929 4945298.475637)
141,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40bd,141,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,139,8,0,277,3,0,RS0,436,3,429,635,0,33,7,4,1,141,POINT (1651785.38326359 4945064.23339803)
142,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40bc,142,4 S.Faustino,Candidati,Regionali  Candidati 2020,3,233,10,0,323,2,0,RS0,587,1,571,825,0,48,16,15,1,142,POINT (1651744.04869833 4944825.60979686)
143,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40bb,143,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,162,22,0,284,2,3,RS0,486,4,475,680,0,44,11,7,1,143,POINT (1651459.09219462 4944886.1075175)
144,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ba,144,4 S.Faustino,Candidati,Regionali  Candidati 2020,3,151,9,1,322,0,0,RS0,491,3,486,651,0,37,5,2,1,144,POINT (1651228.84114602 4945026.08745581)
145,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b9,145,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,164,18,3,359,0,0,RS0,552,4,544,723,0,50,8,4,1,145,POINT (1651147.31607163 4945655.41543321)
146,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b8,146,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,175,11,0,311,0,1,RS0,509,4,498,764,0,34,11,7,1,146,POINT (1650625.51004754 4945332.93102397)
147,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b7,147,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,105,5,2,385,0,2,RS0,506,2,499,711,0,30,7,5,1,147,POINT (1650437.16812773 4945096.99675602)
148,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b6,148,4 S.Faustino,Candidati,Regionali  Candidati 2020,4,182,8,1,349,3,1,RS0,560,6,548,710,0,33,12,6,1,148,POINT (1650254.19852951 4944775.36563987)
149,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b5,149,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,156,13,2,383,3,2,RS0,572,4,559,718,0,25,13,9,1,149,POINT (1650057.3638809 4944981.7001418)
150,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b4,150,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,229,12,0,440,2,0,RS0,699,4,685,815,0,54,14,10,1,150,POINT (1649744.81785631 4944953.45199007)
151,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b3,151,4 S.Faustino,Candidati,Regionali  Candidati 2020,3,156,10,3,309,5,1,RS0,500,2,487,758,0,30,13,11,1,151,POINT (1650037.70500103 4944548.3328498)
152,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b2,152,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,289,12,2,427,1,0,RS0,739,3,732,955,0,62,7,4,1,152,POINT (1650541.2675308 4944526.76750451)
153,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b1,153,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,273,22,3,333,2,0,RS0,652,3,635,875,2,76,17,12,1,153,POINT (1650438.09890394 4943926.98037409)
154,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40b0,154,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,212,16,4,301,3,1,RS0,547,4,537,752,0,40,10,6,1,154,POINT (1650701.33095081 4944059.4140309)
155,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40af,155,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,249,10,4,274,0,3,RS0,556,3,541,793,0,34,15,12,1,155,POINT (1650167.04949626 4943532.54917473)
156,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ae,156,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,262,15,3,286,0,0,RS0,575,2,567,797,0,51,8,6,1,156,POINT (1650125.01279394 4942765.03302013)
157,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ad,157,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,134,17,3,357,2,0,RS0,522,0,515,741,0,50,7,7,1,157,POINT (1650195.02816704 4945665.52214491)
158,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ac,158,4 S.Faustino,Candidati,Regionali  Candidati 2020,5,200,13,3,364,3,1,RS0,601,2,589,810,0,57,12,10,1,158,POINT (1650777.22409695 4945749.07061677)
159,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ab,159,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,165,18,3,360,2,1,RS0,560,0,551,770,1,39,9,8,1,159,POINT (1650872.26978587 4946110.83073332)
160,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40aa,160,4 S.Faustino,Candidati,Regionali  Candidati 2020,5,132,18,0,445,2,6,RS0,622,5,608,817,0,46,14,9,1,160,POINT (1649982.76569147 4946449.87999052)
161,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a9,161,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,148,12,0,231,0,0,RS0,400,1,392,615,0,23,8,7,1,161,POINT (1650589.43269601 4946425.92737965)
162,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a8,162,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,169,30,3,382,1,0,RS0,602,7,587,789,0,58,15,8,1,162,POINT (1651005.78661746 4946747.24007184)
163,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a7,163,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,137,13,3,343,2,2,RS0,510,0,502,761,0,44,8,8,1,163,POINT (1651123.28668553 4946966.9433679)
164,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a6,164,4 S.Faustino,Candidati,Regionali  Candidati 2020,5,163,17,1,405,1,2,RS0,609,3,594,825,0,57,15,12,1,164,POINT (1650482.47584918 4947240.02463251)
165,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a5,165,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,147,10,2,427,2,1,RS0,605,3,590,792,0,37,15,12,1,165,POINT (1650176.21579976 4947095.23080822)
166,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a4,166,4 S.Faustino,Candidati,Regionali  Candidati 2020,4,181,21,1,245,1,0,RS0,463,3,453,679,0,29,10,7,1,166,POINT (1648770.1340409 4946218.1495644)
167,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a3,167,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,171,25,3,419,0,1,RS0,633,3,621,833,0,40,12,9,1,167,POINT (1649397.38992742 4947531.10458864)
168,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a2,168,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,215,8,3,352,1,1,RS0,592,1,580,870,0,38,12,11,1,168,POINT (1649454.82575107 4948237.93888129)
169,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a1,169,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,169,17,1,380,2,1,RS0,581,2,571,733,0,41,10,8,1,169,POINT (1652030.06401696 4950191.09666617)
170,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40a0,170,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,205,17,1,334,1,3,RS0,575,5,563,766,0,38,12,7,1,170,POINT (1652339.40042156 4951227.78832981)
171,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-409f,171,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,255,21,6,269,4,6,RS0,643,60,563,837,0,46,80,20,1,171,POINT (1649823.451421 4949724.49368039)
172,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-409e,172,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,153,17,3,245,3,3,RS0,434,3,425,635,0,31,9,6,1,172,POINT (1643169.08156623 4944121.76597849)
173,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-409d,173,4 S.Faustino,Candidati,Regionali  Candidati 2020,2,200,18,2,316,2,2,RS0,551,2,542,760,0,47,9,7,1,173,POINT (1645246.78292579 4945001.63748731)
174,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-409c,174,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,144,24,4,243,4,1,RS0,434,3,420,598,0,32,14,11,1,174,POINT (1647266.68056048 4945682.43113928)
175,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-409b,175,4 S.Faustino,Candidati,Regionali  Candidati 2020,3,195,20,1,285,2,1,RS0,515,3,507,730,0,44,8,5,1,175,POINT (1649221.36337502 4944527.92030235)
176,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-409a,176,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,195,14,1,358,0,3,RS0,580,4,571,730,0,35,9,5,1,176,POINT (1648458.35823457 4944088.16682521)
177,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4099,177,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,153,16,2,417,1,0,RS0,594,2,589,708,0,30,5,3,1,177,POINT (1648374.6624983 4943813.84144706)
178,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4098,178,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,270,26,1,394,2,2,RS0,704,2,695,901,0,56,9,7,1,178,POINT (1648840.60918048 4941711.82095064)
179,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4097,179,4 S.Faustino,Candidati,Regionali  Candidati 2020,0,274,18,1,435,2,2,RS0,738,3,732,971,0,42,6,3,1,179,POINT (1646322.72212686 4941553.25606387)
180,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4096,180,4 S.Faustino,Candidati,Regionali  Candidati 2020,1,218,21,5,384,4,3,RS0,652,6,636,834,0,59,16,10,1,180,POINT (1647914.3777617 4940821.49597549)
181,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4095,181,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,20,1,1,50,0,0,RS0,75,1,72,0,0,6,3,2,1,,""
