﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,ANDREA_GIORDANI,SERGIO_CELLONI,STEFANO_PRAMPOLINI,CAROLINA_GIADA_CORIANI,GIAN_CARLO_MUZZARELLI,LUCA_GHELFI,CINZIA_FRANCHINI,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
87,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af3,87,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,54,0,155,21,271,2,10,B9C,532,11,513,754,0,11,19,8,87,POINT (1653544.11280179 4943936.12840802)
88,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af2,88,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,48,0,117,20,247,1,3,B9C,444,7,436,646,0,9,8,1,88,POINT (1653584.94111343 4943646.07537127)
89,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af1,89,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,37,0,141,26,313,1,8,B9C,536,6,526,702,0,13,10,4,89,POINT (1653674.63970186 4943290.36477916)
90,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af0,90,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,46,2,138,18,291,2,9,B9C,515,3,506,725,0,17,9,6,90,POINT (1653854.55461058 4942949.80934387)
91,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aef,91,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,42,2,181,20,347,1,7,B9C,614,3,600,811,0,11,14,11,91,POINT (1653542.57163754 4942842.61217609)
92,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aee,92,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,42,3,120,15,267,0,3,B9C,459,4,450,607,0,10,9,5,92,POINT (1653470.18209412 4942811.96384004)
93,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aed,93,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,42,2,116,19,233,5,5,B9C,440,9,422,644,0,4,18,9,93,POINT (1653620.68166354 4942349.99717121)
94,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aec,94,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,44,2,199,18,363,0,11,B9C,650,8,637,790,0,13,13,5,94,POINT (1653160.71220003 4942173.13564479)
95,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aeb,95,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,63,1,130,12,399,1,4,B9C,615,2,610,775,0,14,5,3,95,POINT (1652672.44850927 4942362.22633767)
96,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aea,96,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,70,2,144,3,215,0,5,B9C,451,4,439,765,0,7,12,8,96,POINT (1652599.2271738 4942837.3326115)
97,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae9,97,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,41,0,143,19,355,3,1,B9C,567,3,562,754,0,10,5,2,97,POINT (1652981.88891625 4942505.91852698)
98,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae8,98,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,58,0,148,14,244,2,5,B9C,479,5,471,740,0,14,8,3,98,POINT (1653162.08810276 4942727.78634627)
99,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae7,99,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,49,4,183,18,288,3,4,B9C,563,2,549,789,0,2,14,12,99,POINT (1652917.8801906 4943101.44788182)
100,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae6,100,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,66,4,203,25,389,5,18,B9C,717,2,710,968,0,13,7,5,100,POINT (1652628.65944362 4943388.15806077)
101,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae5,101,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,65,2,206,26,337,9,10,B9C,670,6,655,898,0,12,15,9,101,POINT (1653155.11509932 4943565.72343557)
102,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae4,102,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,53,1,157,12,237,2,3,B9C,472,5,465,715,0,18,7,2,102,POINT (1652680.69372651 4944052.44392257)
103,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae3,103,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,34,0,177,14,286,3,6,B9C,527,2,520,760,0,18,7,5,103,POINT (1652756.14156442 4944291.18368579)
104,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae2,104,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,33,1,159,23,244,1,6,B9C,477,5,467,704,0,11,10,5,104,POINT (1652932.55164528 4944529.45222057)
105,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae1,105,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,32,0,192,34,250,2,9,B9C,525,2,519,732,0,11,6,4,105,POINT (1652608.23797674 4944545.60296671)
106,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ae0,106,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,37,2,201,19,188,5,11,B9C,466,2,463,629,0,9,3,1,106,POINT (1652250.01366577 4944477.43552737)
107,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5adf,107,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,52,2,139,12,231,3,4,B9C,454,7,443,679,0,10,11,4,107,POINT (1652443.64679259 4944146.57486073)
108,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ade,108,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,43,1,231,13,228,7,7,B9C,542,5,530,746,0,8,12,7,108,POINT (1652079.83564494 4944170.68581915)
109,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5add,109,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,35,1,228,20,325,5,13,B9C,639,7,627,857,0,14,12,5,109,POINT (1651800.37113441 4944128.33822388)
110,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5adc,110,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,53,1,168,15,225,5,4,B9C,488,8,471,748,0,11,17,9,110,POINT (1652153.48251526 4943982.86937325)
111,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5adb,111,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,70,1,153,16,283,3,10,B9C,553,4,536,795,0,9,17,13,111,POINT (1652540.13744794 4943788.74835825)
112,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ada,112,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,47,3,157,9,271,5,6,B9C,519,8,498,761,0,14,21,13,112,POINT (1652272.16573489 4943539.62909148)
113,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad9,113,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,58,1,189,24,371,7,12,B9C,681,4,662,885,0,15,19,15,113,POINT (1652010.75992432 4943198.04709718)
114,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad8,114,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,69,0,178,25,340,6,4,B9C,641,9,622,897,0,12,19,10,114,POINT (1651878.65539233 4943409.03296879)
115,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad7,115,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,33,2,201,16,312,3,3,B9C,580,5,570,765,0,12,10,5,115,POINT (1651858.69152464 4943703.78638421)
116,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad6,116,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,37,1,142,19,273,4,8,B9C,496,3,484,646,0,10,12,9,116,POINT (1651386.53938597 4943569.13631995)
117,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad5,117,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,46,2,146,17,388,3,11,B9C,623,5,613,808,0,11,10,5,117,POINT (1650982.57459115 4943351.47493056)
118,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad4,118,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,73,0,188,14,386,3,8,B9C,682,3,672,874,0,20,10,7,118,POINT (1651115.14975209 4943795.31569877)
119,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad3,119,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,50,1,149,19,287,5,5,B9C,535,12,516,776,0,12,19,7,119,POINT (1650888.53486487 4943808.85242181)
120,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad2,120,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,28,1,200,16,264,0,7,B9C,529,3,516,689,0,8,13,10,120,POINT (1651384.36272679 4942608.77993581)
121,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad1,121,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,68,1,281,22,355,9,9,B9C,755,3,745,974,0,17,10,7,121,POINT (1652487.54842208 4940453.54679472)
122,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ad0,122,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,22,0,102,12,221,1,2,B9C,364,3,360,993,0,10,4,1,122,POINT (1654483.55388803 4941831.74168186)
123,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5acf,123,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,30,2,105,10,179,3,2,B9C,337,1,331,590,0,10,6,5,123,POINT (1655604.29610998 4940948.41422849)
124,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ace,124,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,57,2,188,23,293,0,11,B9C,592,10,574,806,0,13,18,8,124,POINT (1657627.58430842 4941847.01441502)
125,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5acd,125,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,64,2,139,15,382,1,10,B9C,622,4,613,817,0,5,9,5,125,POINT (1656835.97209647 4940681.8687538)
126,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5acc,126,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,72,2,154,3,366,3,3,B9C,620,10,603,824,0,9,17,7,126,POINT (1656685.66558637 4940295.0627786)
127,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5acb,127,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,47,4,152,15,293,0,5,B9C,530,6,516,783,0,10,14,8,127,POINT (1657516.29711506 4939313.31496618)
128,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aca,128,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,71,1,199,13,320,1,10,B9C,630,10,615,858,0,20,15,5,128,POINT (1653776.21416982 4939074.75162468)
129,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac9,129,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,53,0,174,17,273,0,6,B9C,534,7,523,773,0,8,11,4,129,POINT (1653709.26886226 4937501.13368491)
130,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac8,130,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,40,2,166,11,214,4,4,B9C,455,7,441,647,0,3,14,7,130,POINT (1651423.85468731 4944255.5127648)
131,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac7,131,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,36,3,156,15,263,7,9,B9C,500,9,489,710,0,12,11,2,131,POINT (1651174.93715319 4944371.32729241)
132,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac6,132,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,57,3,233,29,297,4,17,B9C,653,6,640,884,0,18,13,7,132,POINT (1651016.4079211 4944637.21545516)
133,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac5,133,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,34,1,131,9,214,3,6,B9C,413,6,398,641,0,13,15,9,133,POINT (1651500.94756558 4944598.98029434)
134,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac4,134,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,48,3,121,10,225,1,7,B9C,428,7,415,650,0,6,13,6,134,POINT (1651723.32071893 4944612.81085028)
135,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac3,135,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,34,3,177,11,171,6,5,B9C,416,4,407,732,0,10,9,5,135,POINT (1651995.74474603 4944762.97977056)
136,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac2,136,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,34,1,183,16,190,0,10,B9C,440,3,434,643,0,17,6,3,136,POINT (1652189.65211474 4944790.75524669)
137,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac1,137,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,40,5,129,13,278,3,8,B9C,487,6,476,722,0,5,11,5,137,POINT (1652002.70498674 4945176.9269628)
138,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ac0,138,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,34,0,175,18,251,5,5,B9C,494,4,488,722,0,14,6,2,138,POINT (1651828.74312084 4945732.97465847)
139,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5abf,139,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,43,1,170,17,265,2,2,B9C,513,2,500,787,0,10,13,11,139,POINT (1651446.70690801 4945376.23330941)
140,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5abe,140,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,52,2,119,7,229,2,3,B9C,422,4,414,653,0,9,8,4,140,POINT (1651771.50337929 4945298.475637)
141,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5abd,141,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,25,1,131,21,229,2,2,B9C,421,6,411,632,0,17,10,4,141,POINT (1651785.38326359 4945064.23339803)
142,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5abc,142,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,46,1,219,14,296,3,5,B9C,604,4,584,832,13,13,20,3,142,POINT (1651744.04869833 4944825.60979686)
143,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5abb,143,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,33,3,178,12,233,6,4,B9C,484,6,469,679,0,34,15,9,143,POINT (1651459.09219462 4944886.1075175)
144,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aba,144,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,33,2,147,13,253,1,11,B9C,470,5,460,651,0,11,10,5,144,POINT (1651228.84114602 4945026.08745581)
145,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab9,145,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,45,1,135,12,316,3,12,B9C,538,9,524,734,0,9,14,5,145,POINT (1651147.31607163 4945655.41543321)
146,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab8,146,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,28,1,173,12,251,1,2,B9C,479,6,468,759,0,12,11,5,146,POINT (1650625.51004754 4945332.93102397)
147,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab7,147,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,31,0,111,14,340,0,8,B9C,517,8,504,722,0,13,13,5,147,POINT (1650437.16812773 4945096.99675602)
148,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab6,148,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,31,2,160,21,297,3,3,B9C,535,9,517,701,0,9,18,9,148,POINT (1650254.19852951 4944775.36563987)
149,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab5,149,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,44,2,143,10,343,6,5,B9C,561,5,553,723,0,6,8,3,149,POINT (1650057.3638809 4944981.7001418)
150,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab4,150,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,53,3,207,13,373,3,14,B9C,696,14,666,824,0,23,30,16,150,POINT (1649744.81785631 4944953.45199007)
151,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab3,151,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,40,1,151,10,268,3,2,B9C,484,5,475,757,0,7,9,4,151,POINT (1650037.70500103 4944548.3328498)
152,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab2,152,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,44,1,269,14,375,3,10,B9C,727,9,716,946,0,26,11,2,152,POINT (1650541.2675308 4944526.76750451)
153,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab1,153,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,51,5,267,13,289,12,9,B9C,662,9,646,879,0,15,16,7,153,POINT (1650438.09890394 4943926.98037409)
154,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5ab0,154,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,36,1,203,12,257,2,5,B9C,530,7,516,742,1,11,14,6,154,POINT (1650701.33095081 4944059.4140309)
155,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aaf,155,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,27,4,245,23,225,0,4,B9C,548,7,528,794,0,12,20,13,155,POINT (1650167.04949626 4943532.54917473)
156,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aae,156,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,36,2,239,15,226,6,6,B9C,536,2,530,787,0,13,6,4,156,POINT (1650125.01279394 4942765.03302013)
157,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aad,157,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,46,4,133,10,301,4,6,B9C,509,3,504,735,0,13,5,2,157,POINT (1650195.02816704 4945665.52214491)
158,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aac,158,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,53,0,180,9,326,4,9,B9C,594,11,581,817,0,11,13,2,158,POINT (1650777.22409695 4945749.07061677)
159,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aab,159,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,46,1,167,16,313,1,7,B9C,565,7,551,786,2,11,14,5,159,POINT (1650872.26978587 4946110.83073332)
160,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aaa,160,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,66,4,115,26,375,4,8,B9C,615,11,598,818,0,7,17,6,160,POINT (1649982.76569147 4946449.87999052)
161,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa9,161,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,48,0,129,17,186,1,0,B9C,386,3,381,611,0,7,5,2,161,POINT (1650589.43269601 4946425.92737965)
162,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa8,162,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,60,2,148,9,323,1,6,B9C,566,10,549,785,0,10,17,7,162,POINT (1651005.78661746 4946747.24007184)
163,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa7,163,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,51,0,115,16,288,4,4,B9C,494,4,478,728,0,7,16,12,163,POINT (1651123.28668553 4946966.9433679)
164,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa6,164,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,63,4,150,18,323,4,7,B9C,583,5,569,808,0,11,14,9,164,POINT (1650482.47584918 4947240.02463251)
165,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa5,165,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,38,4,135,12,385,3,6,B9C,594,2,583,787,0,9,11,9,165,POINT (1650176.21579976 4947095.23080822)
166,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa4,166,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,57,4,176,5,210,2,2,B9C,466,2,456,691,0,7,10,8,166,POINT (1648770.1340409 4946218.1495644)
167,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa3,167,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,56,1,168,13,358,1,5,B9C,621,10,602,838,0,7,19,9,167,POINT (1649397.38992742 4947531.10458864)
168,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa2,168,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,38,3,172,20,288,3,16,B9C,551,5,540,868,0,11,11,6,168,POINT (1649454.82575107 4948237.93888129)
169,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa1,169,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,62,1,147,20,318,3,13,B9C,591,11,564,736,0,15,27,16,169,POINT (1652030.06401696 4950191.09666617)
170,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aa0,170,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,65,0,172,20,289,2,5,B9C,568,8,553,774,0,12,15,7,170,POINT (1652339.40042156 4951227.78832981)
171,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a9f,171,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,82,0,225,7,295,2,5,B9C,629,3,616,842,0,9,13,10,171,POINT (1649823.451421 4949724.49368039)
172,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a9e,172,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,46,0,136,11,209,1,3,B9C,419,5,406,631,0,11,13,8,172,POINT (1643169.08156623 4944121.76597849)
173,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a9d,173,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,75,2,171,17,267,2,2,B9C,554,3,536,773,0,11,18,15,173,POINT (1645246.78292579 4945001.63748731)
174,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5a9c,174,4 S.Faustino,Candidati,Amministrative Comunali  Candidati 2019,49,0,125,8,234,1,8,B9C,435,5,425,605,0,3,10,5,174,POINT (1647266.68056048 4945682.43113928)
