﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
87,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f1b,183,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,0,0,17,11,4,S.Faustino,""
88,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f1a,184,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,0,0,4,8,4,S.Faustino,""
89,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f19,185,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,405,393,200,206,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
90,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f18,186,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,322,345,178,171,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
91,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f17,187,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,570,588,291,304,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
92,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f16,1,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,408,405,169,161,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
93,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f15,2,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,332,402,127,154,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
94,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f14,3,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,364,447,157,172,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
95,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f13,4,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,394,414,149,151,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
96,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f12,5,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,351,430,140,146,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
97,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f11,6,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,373,457,142,181,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
98,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f10,7,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,340,442,167,190,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
99,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f0f,8,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,316,383,113,140,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
100,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f0e,9,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,369,392,140,141,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
101,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f0d,10,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,324,391,117,113,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
102,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f0c,11,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,299,325,105,111,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
103,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f0b,12,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,401,396,133,141,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
104,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f0a,13,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,381,400,142,142,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
105,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f09,14,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,331,368,132,142,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
106,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f08,15,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,340,387,157,179,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
107,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f07,16,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,302,352,141,137,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
108,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f06,17,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,395,421,153,155,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
109,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f05,18,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,333,367,132,154,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
110,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f04,19,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,323,339,125,113,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
111,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f03,20,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,339,364,126,130,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
112,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f02,21,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,417,418,113,121,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
113,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f01,22,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,445,416,171,191,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
114,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f00,23,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,355,401,165,169,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
115,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eff,24,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,306,350,140,146,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
116,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3efe,25,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,392,434,197,211,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
117,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3efd,26,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,343,370,179,179,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
118,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3efc,27,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,334,334,125,132,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
119,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3efb,28,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,371,343,141,131,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
120,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3efa,29,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,394,393,175,178,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
121,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef9,30,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,321,323,177,184,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
122,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef8,31,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,302,304,142,149,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
123,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef7,32,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,385,400,163,171,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
124,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef6,33,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,363,386,181,165,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
125,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef5,34,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,349,387,170,187,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
126,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef4,35,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,397,388,148,159,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
127,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef3,36,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,300,323,139,143,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
128,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef2,37,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,390,403,217,220,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
129,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef1,38,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,321,362,160,173,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
130,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ef0,39,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,349,396,200,221,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
131,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eef,40,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,398,412,202,189,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
132,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eee,41,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,474,532,225,225,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
133,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eed,42,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,338,349,166,155,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
134,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eec,43,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,309,322,120,118,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
135,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eeb,44,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,278,321,117,142,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
136,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eea,45,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,364,397,165,169,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
137,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee9,46,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,351,364,173,178,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
138,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee8,47,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,328,380,132,127,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
139,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee7,48,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,278,295,119,117,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
140,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee6,49,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,314,383,129,154,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
141,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee5,50,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,302,371,139,150,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
142,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee4,51,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,301,357,140,143,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
143,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee3,52,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,380,429,144,168,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
144,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee2,53,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,299,385,133,174,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
145,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee1,54,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,313,377,125,158,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
146,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ee0,55,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,288,363,114,159,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
147,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3edf,56,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,334,373,155,146,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
148,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ede,57,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,292,346,134,134,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
149,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3edd,58,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,350,383,142,172,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
150,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3edc,59,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,400,458,208,223,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
151,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3edb,60,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,402,401,206,214,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
152,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eda,61,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,363,409,195,216,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
153,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed9,62,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,364,380,174,173,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
154,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed8,63,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,399,404,140,149,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
155,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed7,64,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,266,290,95,104,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
156,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed6,65,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,241,231,97,91,2,Crocetta,POINT (1654052.215009 4946643.08483002)
157,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed5,66,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,290,329,150,154,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
158,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed4,67,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,375,413,200,190,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
159,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed3,68,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,306,342,141,126,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
160,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed2,69,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,337,385,149,150,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
161,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed1,70,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,325,361,137,164,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
162,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ed0,71,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,325,367,130,127,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
163,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ecf,72,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,304,370,137,150,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
164,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ece,73,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,310,380,154,166,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
165,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ecd,74,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,288,330,120,137,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
166,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ecc,75,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,302,366,130,136,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
167,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ecb,76,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,282,323,124,127,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
168,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3eca,77,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,289,331,125,135,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
169,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec9,78,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,348,410,153,171,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
170,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec8,79,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,303,338,138,146,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
171,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec7,80,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,406,440,203,198,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
172,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec6,81,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,355,381,192,195,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
173,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3ec5,82,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,415,419,174,175,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
