﻿_id,FID,the_geom,ASTA,NODO1,NODO2,LUNGHEZZ,XVIA,DENOMINAZI,CIVIMINP,ESPOMINP,CIVIMAXP,ESPOMAXP,CIVIMIND,ESPOMIND,CIVIMAXD,ESPOMAXD,CRESCIV,ID_TIPOLOG,TIP_DESCR,LARGHEZZA,DATA_INI,DATA_IMMI,DATA_VARI,ID_PROPR,PRO_DESCR,PAV_DESC,C_PERCOR,SUPERFICIE,COMPETENZA,LIVELLO,CLASSE,SEDE,ID_SEN_PER,SENSO_PERC,ID_TIP_ARC,TIPO_ARCO,ID_QUART_P,QUA_DES_P,ID_QUART_D,QUA_DES_D,ID_VIA_DA,DES_VIA_DA,ID_VIA_A,DES_VIA_A
1017,Archi_stradali_preview.1017,"MULTILINESTRING ((1648124.845 4944198.896, 1648121.475 4944197.91, 1648116.939 4944197.103, 1648112.392 4944196.825, 1648106.178 4944196.9, 1648092.537 4944197.82, 1648063.979 4944199.714, 1648030.523 4944202.013, 1648007.167 4944203.88, 1647989.548 4944204.966, 1647984.526 4944205.312, 1647981.192 4944205.438, 1647978.009 4944204.933, 1647975.66 4944203.544))",1863,1412,1448,150,4275,STRADELLO POLEZZE,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,4,19000101,19990623,20180731,5,PROPRIETA' VICINALE,TAPPETO,1F VICINALE,545,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,2701,VIA JACOPO DA PORTO SUD,4275,STRADELLO POLEZZE
1018,Archi_stradali_preview.1018,"MULTILINESTRING ((1656182.572 4944201.794, 1656131.794 4944226.899))",1867,1370,1395,57,542,VIA LUDWIG VAN BEETHOVEN,0,"",0,"",55,"",55,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180802,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,330,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,5587,VIA PAOLO TOSTI,5187,VIA JEAN SIBELIUS
1019,Archi_stradali_preview.1019,"MULTILINESTRING ((1652448.107 4944209.809, 1652486.956 4944333.445))",1868,1480,1494,130,5030,VIA GIUSEPPE MARIA SAVANI,26,"",64,"",25,"",67,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20190115,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,929,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4600,VIA RIVA DEL GARDA,3910,VIA CAMILLO PAGLIANI
1020,Archi_stradali_preview.1020,"MULTILINESTRING ((1652448.107 4944209.809, 1652435.679 4944213.788, 1652420.748 4944217.889, 1652404.346 4944222.387, 1652384.946 4944227.254, 1652376.245 4944230.079))",1869,1480,1423,75,4600,VIA RIVA DEL GARDA,30,"",30,"",31,"",43,"",1,99,NUMERAZIONE CIVICA NORMALE,9,19000101,19990623,20190417,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,635,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,5030,VIA GIUSEPPE MARIA SAVANI,955,VIALE BUON PASTORE
1021,Archi_stradali_preview.1021,"MULTILINESTRING ((1647975.66 4944203.544, 1647971.889 4944206.13, 1647968.461 4944209.556, 1647964.849 4944215.037, 1647960.024 4944224.383, 1647952.325 4944241.262, 1647941.333 4944268.032, 1647938.02 4944279.129, 1647932.754 4944295.186, 1647923.675 4944328.639))",1871,1448,1496,137,4275,STRADELLO POLEZZE,90,"",90,"",59,"",93,3,0,99,NUMERAZIONE CIVICA NORMALE,4,19000101,19990623,20180731,7,PROPRIETA' PRIVATA,TAPPETO,CARRAIA,481,ALTRI,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4275,STRADELLO POLEZZE,0,""
1022,Archi_stradali_preview.1022,"MULTILINESTRING ((1656352.703 4944213.197, 1656307.292 4944236.846))",1872,1440,1497,51,3762,VIA 9 GENNAIO 1950,0,"",0,"",49,"",61,"",0,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180802,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,383,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,386,VIA JOHANN SEBASTIAN BACH,2283,VIA GEROLAMO FRESCOBALDI
1023,Archi_stradali_preview.1023,"MULTILINESTRING ((1651779.906 4944237.197, 1651760.601 4944279.624))",1873,1498,1499,47,4695,VIA FRANCO RUSSI,46,"",68,3,43,"",71,"",1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20190312,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,291,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",4150,VIA PIERO DELLA FRANCESCA
1024,Archi_stradali_preview.1024,"MULTILINESTRING ((1654673.51 4944205.826, 1654701.78 4944245.529))",1874,1461,1500,49,280,VIA ANTONIO ARALDI,248,"",258,"",261,"",271,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20190417,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,305,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,160,VIA MARIO ALLEGRETTI,2840,VIA LIDICE
1025,Archi_stradali_preview.1025,"MULTILINESTRING ((1653746.249 4944213.532, 1653709.132 4944248.147, 1653701.646 4944254.735))",1876,1443,1441,61,2047,VIA ENZO FELICIANI,2,"",2,"",0,"",0,"",1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180222,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,390,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,2047,VIA ENZO FELICIANI,3245,VIA MARZABOTTO
1026,Archi_stradali_preview.1026,"MULTILINESTRING ((1654873.622 4944210.008, 1654779.624 4944262.419, 1654732.541 4944288.376))",1877,1396,1502,161,5270,VIA TITO SPERI,2,"",70,"",21,"",69,"",1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180802,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,1288,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,5590,VIA ENRICO TOTI,280,VIA ANTONIO ARALDI
1027,Archi_stradali_preview.1027,"MULTILINESTRING ((1653426.455 4944225.086, 1653462.202 4944284.036, 1653470.541 4944290.779, 1653475.303 4944294.31))",1878,1474,1503,86,2275,VIA GIUSEPPE FREGNI,0,"",0,"",1,"",31,C,1,99,NUMERAZIONE CIVICA NORMALE,10,19000101,19990623,20180802,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,890,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,3530,VIA MONTE SANTA GIULIA,5870,STRADA VIGNOLESE
1028,Archi_stradali_preview.1028,"MULTILINESTRING ((1652376.245 4944230.079, 1652361.217 4944234.087, 1652342.484 4944238.583, 1652262.624 4944257.475, 1652240.277 4944263.327, 1652219.406 4944269.116, 1652205.918 4944273.395))",1879,1423,1468,176,5020,VIA PANFILO SASSI,20,"",46,"",1,"",53,"",0,99,NUMERAZIONE CIVICA NORMALE,9,19000101,19990623,20180803,99,PROPRIETA' NON DEFINITA,TAPPETO,1E URBANA DI QUARTIERE,1617,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,955,VIALE BUON PASTORE,5410,VIA FORTUNATO TAMBURINI
1029,Archi_stradali_preview.1029,"MULTILINESTRING ((1652376.245 4944230.079, 1652409.422 4944356.721))",1880,1423,1504,131,955,VIALE BUON PASTORE,202,"",258,"",199,"",265,"",1,99,NUMERAZIONE CIVICA NORMALE,10,19000101,19990623,20180228,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,1306,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,5020,VIA PANFILO SASSI,3910,VIA CAMILLO PAGLIANI
1030,Archi_stradali_preview.1030,"MULTILINESTRING ((1651212.36 4944227.572, 1651176.362 4944246.218))",1881,1505,1473,41,55,VIA GREGORIO AGNINI,0,"",0,"",355,"",359,"",1,101,NUMERAZIONE CIVICA SINISTRA,6,19000101,19990623,20170208,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,276,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,0,"",55,VIA GREGORIO AGNINI
1031,Archi_stradali_preview.1031,"MULTILINESTRING ((1656307.292 4944236.846, 1656341.943 4944310.025))",1882,1497,1506,81,2283,VIA GEROLAMO FRESCOBALDI,10,"",10,"",3,"",11,"",0,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20190326,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,547,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,3762,VIA 9 GENNAIO 1950,3044,VIA FRANCESCO MALIPIERO
1032,Archi_stradali_preview.1032,"MULTILINESTRING ((1656307.292 4944236.846, 1656294.99 4944242.926, 1656289.396 4944245.352, 1656283.591 4944247.649, 1656275.503 4944250.488, 1656262.503 4944254.831, 1656251.956 4944258.245))",1883,1497,1507,59,3762,VIA 9 GENNAIO 1950,70,"",76,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180802,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,443,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,2283,VIA GEROLAMO FRESCOBALDI,1827,VIA CLAUDIO ACHILLE DEBUSSY
1033,Archi_stradali_preview.1033,"MULTILINESTRING ((1653122.429 4944229.745, 1653112.682 4944231.358, 1653099.779 4944234.724, 1653014.661 4944259.895, 1653007.911 4944262.581))",1884,1469,1470,119,435,VIA GIUSEPPE BARALDI,38,"",56,A,45,"",61,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20180803,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,803,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,3095,PIAZZA ALESSANDRO MANZONI,290,VIA ARCHIROLA
1034,Archi_stradali_preview.1034,"MULTILINESTRING ((1651579.503 4944232.837, 1651588.847 4944246.241, 1651601.132 4944263.278, 1651609.178 4944273.055, 1651619.403 4944283.014, 1651629.01 4944291.578, 1651636.83 4944297.759, 1651646.494 4944304.241, 1651655.486 4944309.526))",1889,1437,1512,109,5945,VIA WILIGELMO,80,"",84,"",85,"",85,"",1,99,NUMERAZIONE CIVICA NORMALE,9,19000101,19990623,20190416,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,1010,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,3,Buon Pastore - Sant'Agnese - San Damaso,165,VIA ANTONIO ALLEGRI,5945,VIA WILIGELMO
1035,Archi_stradali_preview.1035,"MULTILINESTRING ((1652800.618 4944242.226, 1652806.992 4944242.949, 1652810.935 4944245.38, 1652813.169 4944248.929, 1652865.29 4944342.041))",1890,1464,1513,122,4420,VIA FRANCESCO PRAMPOLINI,202,"",204,"",215,"",247,"",1,99,NUMERAZIONE CIVICA NORMALE,11,19000101,19990623,20180803,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,1344,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,3560,STRADA MORANE,435,VIA GIUSEPPE BARALDI
1036,Archi_stradali_preview.1036,"MULTILINESTRING ((1652800.618 4944242.226, 1652794.818 4944295.031))",1891,1464,1514,53,3560,STRADA MORANE,120,"",128,A,0,"",0,"",1,99,NUMERAZIONE CIVICA NORMALE,10,19000101,19990623,20180803,99,PROPRIETA' NON DEFINITA,TAPPETO,1E URBANA DI QUARTIERE,680,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4420,VIA FRANCESCO PRAMPOLINI,3910,VIA CAMILLO PAGLIANI
1037,Archi_stradali_preview.1037,"MULTILINESTRING ((1656131.794 4944226.899, 1656079.935 4944252.602))",1892,1395,1487,58,542,VIA LUDWIG VAN BEETHOVEN,60,"",62,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180802,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,354,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,5187,VIA JEAN SIBELIUS,5070,VIA DEGLI SCARLATTI
1038,Archi_stradali_preview.1038,"MULTILINESTRING ((1650217.436 4944270.994, 1650203.069 4944272.072, 1650197.963 4944272.565, 1650193.438 4944273.819, 1650189.183 4944275.879, 1650183.315 4944279.418, 1650145.852 4944305.303))",1894,1489,1477,81,1605,STRADA DI COGNENTO,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20190408,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,468,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,2195,STRADA FORMIGINA,1605,STRADA DI COGNENTO
1039,Archi_stradali_preview.1039,"MULTILINESTRING ((1650217.436 4944270.994, 1650218.603 4944293.939, 1650219.555 4944300.34, 1650222.031 4944310.265))",1895,1489,1516,40,2195,STRADA FORMIGINA,0,"",0,"",0,"",0,"",1,99,NUMERAZIONE CIVICA NORMALE,12,19000101,19990623,20190409,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,456,COMUNE,non in sottopasso,carreggiata separata,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,1605,STRADA DI COGNENTO,2195,STRADA FORMIGINA
1040,Archi_stradali_preview.1040,"MULTILINESTRING ((1650780.057 4944241.752, 1650804.96 4944239.429, 1650823.405 4944237.932, 1650829.91 4944237.37, 1650840.792 4944237.571, 1650845.852 4944237.771, 1650851.835 4944238.012, 1650855.971 4944237.812, 1650860.629 4944237.049, 1650865.247 4944235.121, 1650874.028 4944229.964, 1650877.817 4944226.471, 1650882.868 4944218.672))",1896,1485,1462,110,5055,STRADA SCAGLIA EST,10,"",48,"",0,"",0,"",1,100,NUMERAZIONE CIVICA DESTRA,4,19000101,19990623,20180803,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,438,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5055,STRADA SCAGLIA EST,997,VIA ALESSANDRO CAGLIOSTRO
1041,Archi_stradali_preview.1041,"MULTILINESTRING ((1650780.057 4944241.752, 1650782.771 4944247.503, 1650785.786 4944255.761, 1650787.222 4944263.156, 1650787.51 4944269.403, 1650786.863 4944276.799, 1650785.356 4944283.405, 1650782.555 4944289.651, 1650778.606 4944296.042, 1650773.569 4944300.351))",1897,1485,1517,64,5055,STRADA SCAGLIA EST,50,"",120,D,9,"",15,"",0,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20190417,1,PROPRIETA' COMUNALE,CIOTTOLI,1F LOCALE URBANA,481,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,5055,STRADA SCAGLIA EST,370,VIA GUIDO BACCELLI
1042,Archi_stradali_preview.1042,"MULTILINESTRING ((1652662.566 4944240.943, 1652672.681 4944243.267, 1652685.53 4944245.18, 1652702.206 4944246.274, 1652734.351 4944247.849, 1652746.859 4944248.341))",1899,1451,1455,85,3885,VIA PADOVA,20,"",28,"",15,"",15,"",1,99,NUMERAZIONE CIVICA NORMALE,5,19000101,19990623,20180228,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,459,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4120,VIA PESCHIERA,595,VIA BELLUNO
1043,Archi_stradali_preview.1043,"MULTILINESTRING ((1645121.817 4944239.559, 1645121.153 4944243.445, 1645120.957 4944246.593, 1645121.375 4944248.979, 1645122.425 4944251.458, 1645123.969 4944254.461, 1645126.028 4944259.265, 1645127.616 4944263.341, 1645129.79 4944269.385, 1645182.131 4944409.769, 1645201.777 4944462.157, 1645209.002 4944482.049, 1645218.627 4944508.159, 1645264.845 4944632.418, 1645273.655 4944655.728, 1645281.331 4944674.952, 1645287.004 4944688.878, 1645305.462 4944733.765, 1645309.324 4944743.608))",1900,624,1519,539,5836,VIAZZA DI CITTANOVA SUD,0,"",0,"",89,"",89,1,1,99,NUMERAZIONE CIVICA NORMALE,2,19000101,19990623,20180731,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE EXTRAURBANA,1075,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4310,STRADA POMPOSIANA,5836,VIAZZA DI CITTANOVA SUD
1044,Archi_stradali_preview.1044,"MULTILINESTRING ((1657124.3 4944244.442, 1657124.65 4944258.28, 1657125.411 4944274.581, 1657126.389 4944291.48, 1657127.111 4944301.694, 1657130.07 4944342.909, 1657131.82 4944364.389, 1657134.09 4944389.257, 1657134.947 4944400.425, 1657135.301 4944407.158, 1657135.238 4944410.938, 1657134.702 4944414.573, 1657133.537 4944419.16, 1657133.018 4944422.007))",1902,1379,1520,178,5250,STRADELLO SOTTOPASSAGGIO,26,"",54,"",11,"",11,"",0,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20190417,5,PROPRIETA' VICINALE,TAPPETO,1F LOCALE URBANA,535,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,5250,STRADELLO SOTTOPASSAGGIO,2730,VIA DELL'INDUSTRIA
1045,Archi_stradali_preview.1045,"MULTILINESTRING ((1652746.859 4944248.341, 1652744.566 4944295.782))",1903,1455,1521,48,595,VIA BELLUNO,0,"",0,"",5,"",19,"",1,99,NUMERAZIONE CIVICA NORMALE,9,19000101,19990623,20180803,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,432,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,3885,VIA PADOVA,3910,VIA CAMILLO PAGLIANI
1046,Archi_stradali_preview.1046,"MULTILINESTRING ((1651176.362 4944246.218, 1651200.83 4944297.415))",1905,1473,1523,57,55,VIA GREGORIO AGNINI,326,"",358,"",341,"",349,"",1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180803,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,428,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,55,VIA GREGORIO AGNINI,430,VIA AUGUSTO BARACCHI
1047,Archi_stradali_preview.1047,"MULTILINESTRING ((1654701.78 4944245.529, 1654725.076 4944278.374, 1654729.223 4944283.497, 1654732.541 4944288.376))",1906,1500,1502,53,280,VIA ANTONIO ARALDI,260,"",268,"",285,"",293,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20190417,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,330,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,2840,VIA LIDICE,1495,VIA FRANCO CESANA
1048,Archi_stradali_preview.1048,"MULTILINESTRING ((1654701.78 4944245.529, 1654694.727 4944250.758, 1654664.33 4944272.568, 1654656.719 4944278.715, 1654580.361 4944332.142))",1907,1500,1524,149,2840,VIA LIDICE,16,"",62,"",15,"",67,"",0,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180802,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,1148,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,280,VIA ANTONIO ARALDI,0,""
1049,Archi_stradali_preview.1049,"MULTILINESTRING ((1655268.903 4944249.718, 1655217.971 4944278.759))",1908,1525,1526,59,2500,VIA UMBERTO GIORDANO,106,"",120,"",127,"",127,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20220801,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,660,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,0,"",2500,VIA UMBERTO GIORDANO
1050,Archi_stradali_preview.1050,"MULTILINESTRING ((1656251.956 4944258.245, 1656285.725 4944325.148, 1656289.468 4944333.097))",1909,1507,1527,84,1827,VIA CLAUDIO ACHILLE DEBUSSY,2,"",12,"",9,"",13,"",1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180802,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,510,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,3762,VIA 9 GENNAIO 1950,3044,VIA FRANCESCO MALIPIERO
1051,Archi_stradali_preview.1051,"MULTILINESTRING ((1656251.956 4944258.245, 1656230.463 4944265.362, 1656206.931 4944273.368))",1910,1507,1528,48,3762,VIA 9 GENNAIO 1950,80,"",80,"",77,I,77,I,0,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180802,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,360,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,1827,VIA CLAUDIO ACHILLE DEBUSSY,3044,VIA FRANCESCO MALIPIERO
1052,Archi_stradali_preview.1052,"MULTILINESTRING ((1651291.602 4944254.051, 1651200.83 4944297.415))",1913,1459,1523,101,2650,VIA DEL GUERCINO,2,"",50,"",19,"",45,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180228,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,566,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,260,VIA ALESSANDRO ANTONELLI,55,VIA GREGORIO AGNINI
1053,Archi_stradali_preview.1053,"MULTILINESTRING ((1651291.602 4944254.051, 1651313.024 4944300.799))",1914,1459,1531,51,260,VIA ALESSANDRO ANTONELLI,40,"",44,"",65,"",69,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180803,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,333,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,2650,VIA DEL GUERCINO,5745,VIA GIORGIO VASARI
1054,Archi_stradali_preview.1054,"MULTILINESTRING ((1651817.965 4944261.408, 1651801.388 4944298.313))",1915,1532,1533,40,5125,VIA GIOVANNI SEGANTINI,44,"",60,A,13,"",15,A,1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20190416,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,229,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",4150,VIA PIERO DELLA FRANCESCA
