﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,NIVEL_EGIDIO_RUINI,VALERIA_DRUSIANI,ALESSANDRO_ODDERA,CLAUDIA_CICOLANI,MARIA_GANDINI_DETTA_MIA,DANIELA_DONDI,ABOUBAKAR_SOUMAHORO,STEFANIA_ASCARI,CATERINA_DI_LAURO,JOSE_CARRASSO,VOTI_DI_CUI,VOTI_VALIDI,VOTI_NULLI,SCHEDE_BIANCHE,VOTANTI,ISCRITTI,OBJECTID,SHAPE
114,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5485,107,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,1,7,0,46,7,135,203,54,4,7,9,455,8,4,467,644,1,POINT (1652000 4945000)
115,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5486,108,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,14,2,0,73,10,210,190,50,2,2,24,529,16,1,546,736,1,POINT (1652000 4945000)
116,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5487,109,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,10,12,0,108,7,199,246,43,5,9,23,616,11,5,632,806,1,POINT (1652000 4945000)
117,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5488,110,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,0,0,65,9,173,220,41,4,5,22,501,7,10,518,730,1,POINT (1652000 4945000)
118,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5489,111,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,10,6,0,56,5,166,259,79,4,8,24,569,5,8,582,799,1,POINT (1652000 4945000)
119,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_548a,112,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,10,5,0,58,6,150,220,47,2,10,16,492,13,8,513,738,1,POINT (1652000 4945000)
120,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_548b,113,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,3,6,0,92,9,197,319,56,5,14,15,686,14,6,706,863,1,POINT (1652000 4945000)
121,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_548c,114,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,5,6,2,85,11,197,286,62,6,10,15,655,6,9,670,873,1,POINT (1652000 4945000)
122,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_548d,115,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,8,8,0,63,8,192,259,50,3,7,14,584,8,7,599,740,1,POINT (1652000 4945000)
123,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_548e,116,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,0,2,0,51,1,147,241,54,3,4,8,495,9,5,509,624,1,POINT (1652000 4945000)
124,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_548f,117,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,7,4,0,59,10,111,342,48,4,15,12,588,15,7,610,767,1,POINT (1652000 4945000)
125,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5490,118,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,5,3,1,81,9,177,342,58,4,5,19,666,12,10,688,891,1,POINT (1652000 4945000)
126,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5491,119,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,0,0,59,6,181,272,44,4,5,20,557,8,7,572,736,1,POINT (1652000 4945000)
127,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5492,120,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,9,3,0,93,6,193,213,40,1,8,17,549,8,8,565,694,1,POINT (1652000 4945000)
128,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5493,121,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,9,0,86,17,265,284,60,6,6,18,721,17,10,748,963,1,POINT (1652000 4945000)
129,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5494,122,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,7,2,0,36,0,113,158,32,0,2,7,343,9,5,357,476,1,POINT (1652000 4945000)
130,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5495,123,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,5,2,1,39,4,134,150,42,2,3,8,374,7,3,384,545,1,POINT (1652000 4945000)
131,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5496,124,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,19,7,0,60,11,181,252,58,3,11,17,585,10,5,600,801,1,POINT (1652000 4945000)
132,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5497,125,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,13,0,72,17,133,350,65,1,8,20,643,15,16,674,817,1,POINT (1652000 4945000)
133,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5498,126,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,8,1,46,6,163,305,74,4,4,16,599,18,10,627,818,1,POINT (1652000 4945000)
134,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5499,127,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,5,0,30,6,177,230,57,5,5,15,504,14,14,532,709,1,POINT (1652000 4945000)
135,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_549a,128,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,7,0,73,10,193,269,59,2,7,24,600,11,9,620,841,1,POINT (1652000 4945000)
136,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_549b,129,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,13,9,0,80,5,168,230,50,2,10,25,542,6,6,554,657,1,POINT (1652000 4945000)
137,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_549c,130,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,5,1,0,76,10,156,187,48,4,7,16,478,9,8,495,634,1,POINT (1652000 4945000)
138,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_549d,131,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,6,12,0,56,14,179,188,60,2,13,13,517,3,7,527,691,1,POINT (1652000 4945000)
139,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_549e,132,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,16,7,1,90,3,218,239,73,3,4,11,643,6,7,656,869,1,POINT (1652000 4945000)
140,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_549f,133,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,1,7,0,55,3,150,174,55,4,5,16,438,2,6,446,624,1,POINT (1652000 4945000)
141,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a0,134,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,6,6,0,32,7,102,216,68,3,4,11,433,9,7,449,645,1,POINT (1652000 4945000)
142,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a1,135,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,9,0,0,57,7,178,137,26,5,7,10,416,5,4,425,585,1,POINT (1652000 4945000)
143,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a2,136,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,6,5,0,76,6,171,167,39,0,5,32,443,8,4,455,578,1,POINT (1652000 4945000)
144,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a3,137,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,4,7,0,81,5,142,190,44,3,4,14,466,3,6,475,688,1,POINT (1652000 4945000)
145,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a4,138,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,6,2,0,64,3,170,175,58,2,6,15,471,4,5,480,703,1,POINT (1652000 4945000)
146,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a5,139,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,8,4,0,70,9,151,213,49,4,6,14,500,10,7,517,754,1,POINT (1652000 4945000)
147,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a6,140,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,4,1,2,43,3,114,196,46,1,11,10,411,6,5,422,598,1,POINT (1652000 4945000)
148,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a7,141,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,6,2,1,40,11,134,205,45,6,5,27,428,7,8,443,603,1,POINT (1652000 4945000)
149,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a8,142,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,4,6,1,93,5,193,251,52,5,8,12,606,6,5,617,812,1,POINT (1652000 4945000)
150,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54a9,143,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,6,4,1,56,3,151,188,57,4,6,22,454,27,10,491,633,1,POINT (1652000 4945000)
151,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54aa,144,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,11,2,0,57,7,119,226,44,4,7,10,467,7,11,485,657,1,POINT (1652000 4945000)
152,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54ab,145,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,5,4,0,82,9,143,239,52,1,6,31,510,9,11,530,698,1,POINT (1652000 4945000)
153,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54ac,146,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,8,5,1,32,7,151,251,30,1,1,5,482,5,7,494,623,1,POINT (1652000 4945000)
154,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54ad,147,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,4,2,0,60,4,92,284,31,1,9,14,473,5,6,484,617,1,POINT (1652000 4945000)
155,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54ae,148,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,5,2,1,54,4,165,272,29,0,10,16,526,12,7,545,691,1,POINT (1652000 4945000)
156,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54af,149,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,9,7,0,65,8,127,298,41,4,1,13,547,13,3,563,691,1,POINT (1652000 4945000)
157,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b0,150,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,5,4,0,104,4,210,312,40,1,3,12,671,17,5,693,802,1,POINT (1652000 4945000)
158,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b1,151,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,6,4,0,47,6,150,211,47,3,2,13,463,8,6,477,702,1,POINT (1652000 4945000)
159,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b2,152,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,14,12,0,135,12,250,275,41,1,5,24,721,8,13,742,950,1,POINT (1652000 4945000)
160,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b3,153,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,11,1,0,125,9,246,225,45,0,6,29,639,11,9,659,850,1,POINT (1652000 4945000)
161,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b4,154,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,8,2,1,55,6,185,206,55,2,5,7,518,12,6,536,704,1,POINT (1652000 4945000)
162,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b5,155,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,11,6,1,108,3,217,172,31,2,6,9,548,9,6,563,770,1,POINT (1652000 4945000)
163,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b6,156,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,7,2,0,116,9,238,198,49,1,4,28,596,12,4,612,788,1,POINT (1652000 4945000)
164,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b7,157,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,8,6,0,43,5,138,276,59,0,12,17,530,11,10,551,750,1,POINT (1652000 4945000)
165,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b8,158,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,15,8,0,69,9,164,259,67,3,7,19,582,6,14,602,770,1,POINT (1652000 4945000)
166,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54b9,159,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,15,7,1,35,1,164,268,56,8,6,22,539,9,16,564,751,1,POINT (1652000 4945000)
167,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54ba,160,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,1,4,0,52,5,130,339,58,2,14,15,590,12,7,609,794,1,POINT (1652000 4945000)
168,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54bb,161,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,2,1,0,28,12,121,166,49,0,3,5,377,5,3,385,550,1,POINT (1652000 4945000)
169,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54bc,162,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,14,0,0,49,3,154,307,46,4,5,14,568,8,13,589,758,1,POINT (1652000 4945000)
170,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54bd,163,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,14,3,0,28,3,130,259,70,3,5,5,510,3,1,514,752,1,POINT (1652000 4945000)
171,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54be,164,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,4,4,0,62,5,168,281,65,1,19,14,595,16,9,620,820,1,POINT (1652000 4945000)
172,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54bf,165,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,8,6,0,42,14,146,308,61,5,7,25,572,11,10,593,787,1,POINT (1652000 4945000)
173,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c0,166,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,5,3,0,39,8,184,176,53,3,2,12,461,6,3,470,691,1,POINT (1652000 4945000)
174,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c1,167,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,6,7,0,47,4,173,343,62,5,3,20,630,17,10,657,833,1,POINT (1652000 4945000)
175,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c2,168,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,5,7,1,45,7,177,260,54,3,9,14,554,13,4,571,823,1,POINT (1652000 4945000)
176,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c3,169,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,8,2,0,48,1,167,300,76,3,5,13,597,8,20,625,731,1,POINT (1652000 4945000)
177,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c4,170,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,3,9,0,50,13,174,228,72,4,9,22,540,13,5,558,731,1,POINT (1652000 4945000)
178,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c5,171,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,7,6,0,50,14,248,249,63,2,10,5,644,10,3,657,832,1,POINT (1652000 4945000)
179,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c6,172,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,9,3,0,34,7,162,154,44,1,3,8,409,15,7,431,644,1,POINT (1652000 4945000)
180,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c7,173,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,5,13,0,37,4,198,234,57,7,13,13,555,9,9,573,760,1,POINT (1652000 4945000)
181,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c8,174,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,9,6,0,32,5,133,181,62,3,7,11,427,12,5,444,594,1,POINT (1652000 4945000)
182,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54c9,175,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,1,1,2,46,12,185,182,72,0,4,14,491,10,5,506,682,1,POINT (1652000 4945000)
183,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54ca,176,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,9,3,1,78,6,189,239,31,3,3,12,550,11,7,568,685,1,POINT (1652000 4945000)
184,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54cb,177,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,10,7,0,79,4,125,294,46,1,3,16,553,9,4,566,676,1,POINT (1652000 4945000)
185,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54cc,178,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,14,9,0,101,11,209,275,72,8,11,34,676,16,15,707,877,1,POINT (1652000 4945000)
186,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54cd,179,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,12,6,0,108,16,248,303,64,1,8,33,733,14,13,760,970,1,POINT (1652000 4945000)
187,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54ce,180,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,5,7,1,91,6,184,256,55,6,14,29,596,11,6,613,787,1,POINT (1652000 4945000)
188,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54cf,181,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,1,0,0,6,1,25,58,16,1,1,5,104,1,1,106,0,1,POINT (1652000 4945000)
189,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54d0,182,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,2,0,0,7,0,29,32,8,0,0,6,72,0,0,72,0,1,POINT (1652000 4945000)
190,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_54d1,183,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,1,0,0,2,2,26,46,7,0,1,1,84,2,0,86,0,1,POINT (1652000 4945000)
