﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
147,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7035,2015,SILVESTRI,246,1,2023-03-10T11:56:57,POINT (1652000 4945000)
148,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7034,2015,GAVIOLI,244,1,2023-03-10T11:56:57,POINT (1652000 4945000)
149,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7033,2015,FONTANA,243,1,2023-03-10T11:56:57,POINT (1652000 4945000)
150,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7032,2015,LEONARDI,240,1,2023-03-10T11:56:57,POINT (1652000 4945000)
151,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7031,2014,FERRARI,1689,1,2023-03-10T11:56:57,POINT (1652000 4945000)
152,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7030,2014,BARBIERI,936,1,2023-03-10T11:56:57,POINT (1652000 4945000)
153,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-702f,2014,MALAGOLI,644,1,2023-03-10T11:56:57,POINT (1652000 4945000)
154,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-702e,2014,VACCARI,611,1,2023-03-10T11:56:57,POINT (1652000 4945000)
155,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-702d,2014,ROSSI,589,1,2023-03-10T11:56:57,POINT (1652000 4945000)
156,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-702c,2014,LUGLI,483,1,2023-03-10T11:56:57,POINT (1652000 4945000)
157,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-702b,2014,BARALDI,470,1,2023-03-10T11:56:57,POINT (1652000 4945000)
158,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-702a,2014,RIGHI,457,1,2023-03-10T11:56:57,POINT (1652000 4945000)
159,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7029,2014,BORGHI,449,1,2023-03-10T11:56:57,POINT (1652000 4945000)
160,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7028,2014,MARTINELLI,447,1,2023-03-10T11:56:57,POINT (1652000 4945000)
161,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7027,2014,MONTORSI,437,1,2023-03-10T11:56:57,POINT (1652000 4945000)
162,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7026,2014,MONTANARI,436,1,2023-03-10T11:56:57,POINT (1652000 4945000)
163,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7025,2014,LUPPI,413,1,2023-03-10T11:56:57,POINT (1652000 4945000)
164,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7024,2014,SALA,397,1,2023-03-10T11:56:57,POINT (1652000 4945000)
165,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7023,2014,VENTURELLI,367,1,2023-03-10T11:56:57,POINT (1652000 4945000)
166,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7022,2014,MORSELLI,348,1,2023-03-10T11:56:57,POINT (1652000 4945000)
167,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7021,2014,CORRADINI,347,1,2023-03-10T11:56:57,POINT (1652000 4945000)
168,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7020,2014,REGGIANI,342,1,2023-03-10T11:56:57,POINT (1652000 4945000)
169,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-701f,2014,GOZZI,336,1,2023-03-10T11:56:57,POINT (1652000 4945000)
170,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-701e,2014,GOLDONI,334,1,2023-03-10T11:56:57,POINT (1652000 4945000)
171,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-701d,2014,MESSORI,331,1,2023-03-10T11:56:57,POINT (1652000 4945000)
172,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-701c,2014,PICCININI,329,1,2023-03-10T11:56:57,POINT (1652000 4945000)
173,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-701b,2014,GARUTI,313,1,2023-03-10T11:56:57,POINT (1652000 4945000)
174,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-701a,2014,ANSALONI,308,1,2023-03-10T11:56:57,POINT (1652000 4945000)
175,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7019,2014,NERI,308,1,2023-03-10T11:56:57,POINT (1652000 4945000)
176,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7018,2014,FRANCHINI,307,1,2023-03-10T11:56:57,POINT (1652000 4945000)
177,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7017,2014,GUERZONI,303,1,2023-03-10T11:56:57,POINT (1652000 4945000)
178,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7016,2014,VECCHI,303,1,2023-03-10T11:56:57,POINT (1652000 4945000)
179,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7015,2014,MORANDI,300,1,2023-03-10T11:56:57,POINT (1652000 4945000)
180,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7014,2014,BELLEI,289,1,2023-03-10T11:56:57,POINT (1652000 4945000)
181,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7013,2014,CAVANI,287,1,2023-03-10T11:56:57,POINT (1652000 4945000)
182,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7012,2014,MANTOVANI,282,1,2023-03-10T11:56:57,POINT (1652000 4945000)
183,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7011,2014,BORSARI,277,1,2023-03-10T11:56:57,POINT (1652000 4945000)
184,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7010,2014,ASCARI,276,1,2023-03-10T11:56:57,POINT (1652000 4945000)
185,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-700f,2014,CUOGHI,276,1,2023-03-10T11:56:57,POINT (1652000 4945000)
186,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-700e,2014,MALAVASI,276,1,2023-03-10T11:56:57,POINT (1652000 4945000)
187,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-700d,2014,ESPOSITO,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
188,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-700c,2014,RINALDI,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
189,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-700b,2014,RUSSO,270,1,2023-03-10T11:56:57,POINT (1652000 4945000)
190,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-700a,2014,CAVAZZUTI,268,1,2023-03-10T11:56:57,POINT (1652000 4945000)
191,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7009,2014,BERGAMINI,267,1,2023-03-10T11:56:57,POINT (1652000 4945000)
192,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7008,2014,VANDELLI,267,1,2023-03-10T11:56:57,POINT (1652000 4945000)
193,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7007,2014,PANINI,264,1,2023-03-10T11:56:57,POINT (1652000 4945000)
194,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7006,2014,RONCAGLIA,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
195,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7005,2014,GALLI,262,1,2023-03-10T11:56:57,POINT (1652000 4945000)
196,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7004,2014,LODI,255,1,2023-03-10T11:56:57,POINT (1652000 4945000)
197,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7003,2014,GAVIOLI,250,1,2023-03-10T11:56:57,POINT (1652000 4945000)
198,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7002,2014,FONTANA,245,1,2023-03-10T11:56:57,POINT (1652000 4945000)
199,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7001,2014,LEONARDI,245,1,2023-03-10T11:56:57,POINT (1652000 4945000)
200,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7000,2014,SILVESTRI,243,1,2023-03-10T11:56:57,POINT (1652000 4945000)
201,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fff,2016,FERRARI,1626,1,2023-03-10T11:56:57,POINT (1652000 4945000)
202,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ffe,2016,BARBIERI,916,1,2023-03-10T11:56:57,POINT (1652000 4945000)
203,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ffd,2016,MALAGOLI,631,1,2023-03-10T11:56:57,POINT (1652000 4945000)
204,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ffc,2016,VACCARI,591,1,2023-03-10T11:56:57,POINT (1652000 4945000)
205,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ffb,2016,ROSSI,584,1,2023-03-10T11:56:57,POINT (1652000 4945000)
206,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ffa,2016,LUGLI,466,1,2023-03-10T11:56:57,POINT (1652000 4945000)
207,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff9,2016,BARALDI,457,1,2023-03-10T11:56:57,POINT (1652000 4945000)
208,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff8,2016,RIGHI,447,1,2023-03-10T11:56:57,POINT (1652000 4945000)
209,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff7,2016,MARTINELLI,435,1,2023-03-10T11:56:57,POINT (1652000 4945000)
210,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff6,2016,BORGHI,433,1,2023-03-10T11:56:57,POINT (1652000 4945000)
211,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff5,2016,MONTORSI,425,1,2023-03-10T11:56:57,POINT (1652000 4945000)
212,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff4,2016,MONTANARI,415,1,2023-03-10T11:56:57,POINT (1652000 4945000)
213,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff3,2016,LUPPI,401,1,2023-03-10T11:56:57,POINT (1652000 4945000)
214,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff2,2016,SALA,379,1,2023-03-10T11:56:57,POINT (1652000 4945000)
215,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff1,2016,VENTURELLI,362,1,2023-03-10T11:56:57,POINT (1652000 4945000)
216,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ff0,2016,MORSELLI,337,1,2023-03-10T11:56:57,POINT (1652000 4945000)
217,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fef,2016,REGGIANI,336,1,2023-03-10T11:56:57,POINT (1652000 4945000)
218,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fee,2016,CORRADINI,332,1,2023-03-10T11:56:57,POINT (1652000 4945000)
219,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fed,2016,GOLDONI,332,1,2023-03-10T11:56:57,POINT (1652000 4945000)
220,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fec,2016,GOZZI,328,1,2023-03-10T11:56:57,POINT (1652000 4945000)
221,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6feb,2016,PICCININI,320,1,2023-03-10T11:56:57,POINT (1652000 4945000)
222,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fea,2016,MESSORI,312,1,2023-03-10T11:56:57,POINT (1652000 4945000)
223,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe9,2016,FRANCHINI,307,1,2023-03-10T11:56:57,POINT (1652000 4945000)
224,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe8,2016,GARUTI,301,1,2023-03-10T11:56:57,POINT (1652000 4945000)
225,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe7,2016,ANSALONI,294,1,2023-03-10T11:56:57,POINT (1652000 4945000)
226,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe6,2016,GUERZONI,293,1,2023-03-10T11:56:57,POINT (1652000 4945000)
227,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe5,2016,NERI,291,1,2023-03-10T11:56:57,POINT (1652000 4945000)
228,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe4,2016,CAVANI,284,1,2023-03-10T11:56:57,POINT (1652000 4945000)
229,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe3,2016,MANTOVANI,281,1,2023-03-10T11:56:57,POINT (1652000 4945000)
230,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe2,2016,MORANDI,280,1,2023-03-10T11:56:57,POINT (1652000 4945000)
231,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe1,2016,RUSSO,279,1,2023-03-10T11:56:57,POINT (1652000 4945000)
232,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fe0,2016,BELLEI,277,1,2023-03-10T11:56:57,POINT (1652000 4945000)
233,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fdf,2016,VECCHI,277,1,2023-03-10T11:56:57,POINT (1652000 4945000)
234,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fde,2016,ESPOSITO,276,1,2023-03-10T11:56:57,POINT (1652000 4945000)
235,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fdd,2016,RINALDI,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
236,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fdc,2016,MALAVASI,271,1,2023-03-10T11:56:57,POINT (1652000 4945000)
237,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fdb,2016,RONCAGLIA,267,1,2023-03-10T11:56:57,POINT (1652000 4945000)
238,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fda,2016,ASCARI,265,1,2023-03-10T11:56:57,POINT (1652000 4945000)
239,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd9,2016,BORSARI,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
240,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd8,2016,CUOGHI,261,1,2023-03-10T11:56:57,POINT (1652000 4945000)
241,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd7,2016,PANINI,260,1,2023-03-10T11:56:57,POINT (1652000 4945000)
242,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd6,2016,CAVAZZUTI,259,1,2023-03-10T11:56:57,POINT (1652000 4945000)
243,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd5,2016,GALLI,258,1,2023-03-10T11:56:57,POINT (1652000 4945000)
244,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd4,2016,BERGAMINI,256,1,2023-03-10T11:56:57,POINT (1652000 4945000)
245,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd3,2016,VANDELLI,255,1,2023-03-10T11:56:57,POINT (1652000 4945000)
246,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd2,2016,GAVIOLI,241,1,2023-03-10T11:56:57,POINT (1652000 4945000)
247,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd1,2016,SILVESTRI,241,1,2023-03-10T11:56:57,POINT (1652000 4945000)
248,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fd0,2016,LODI,239,1,2023-03-10T11:56:57,POINT (1652000 4945000)
249,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fcf,2016,FONTANA,238,1,2023-03-10T11:56:57,POINT (1652000 4945000)
250,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fce,2016,MANFREDINI,236,1,2023-03-10T11:56:57,POINT (1652000 4945000)
251,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fcd,2017,FERRARI,1585,1,2023-03-10T11:56:57,POINT (1652000 4945000)
252,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fcc,2017,BARBIERI,904,1,2023-03-10T11:56:57,POINT (1652000 4945000)
253,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fcb,2017,MALAGOLI,624,1,2023-03-10T11:56:57,POINT (1652000 4945000)
254,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fca,2017,ROSSI,580,1,2023-03-10T11:56:57,POINT (1652000 4945000)
255,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc9,2017,VACCARI,580,1,2023-03-10T11:56:57,POINT (1652000 4945000)
256,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc8,2017,LUGLI,463,1,2023-03-10T11:56:57,POINT (1652000 4945000)
257,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc7,2017,BARALDI,450,1,2023-03-10T11:56:57,POINT (1652000 4945000)
258,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc6,2017,RIGHI,442,1,2023-03-10T11:56:57,POINT (1652000 4945000)
259,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc5,2017,MARTINELLI,429,1,2023-03-10T11:56:57,POINT (1652000 4945000)
260,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc4,2017,BORGHI,423,1,2023-03-10T11:56:57,POINT (1652000 4945000)
261,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc3,2017,MONTORSI,413,1,2023-03-10T11:56:57,POINT (1652000 4945000)
262,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc2,2017,MONTANARI,407,1,2023-03-10T11:56:57,POINT (1652000 4945000)
263,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc1,2017,LUPPI,387,1,2023-03-10T11:56:57,POINT (1652000 4945000)
264,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fc0,2017,SALA,367,1,2023-03-10T11:56:57,POINT (1652000 4945000)
265,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fbf,2017,VENTURELLI,356,1,2023-03-10T11:56:57,POINT (1652000 4945000)
266,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fbe,2017,GOLDONI,336,1,2023-03-10T11:56:57,POINT (1652000 4945000)
267,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fbd,2017,CORRADINI,333,1,2023-03-10T11:56:57,POINT (1652000 4945000)
268,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fbc,2017,MORSELLI,332,1,2023-03-10T11:56:57,POINT (1652000 4945000)
269,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fbb,2017,REGGIANI,332,1,2023-03-10T11:56:57,POINT (1652000 4945000)
270,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fba,2017,GOZZI,322,1,2023-03-10T11:56:57,POINT (1652000 4945000)
271,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb9,2017,PICCININI,317,1,2023-03-10T11:56:57,POINT (1652000 4945000)
272,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb8,2017,MESSORI,309,1,2023-03-10T11:56:57,POINT (1652000 4945000)
273,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb7,2017,FRANCHINI,302,1,2023-03-10T11:56:57,POINT (1652000 4945000)
274,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb6,2017,GARUTI,302,1,2023-03-10T11:56:57,POINT (1652000 4945000)
275,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb5,2017,ANSALONI,293,1,2023-03-10T11:56:57,POINT (1652000 4945000)
276,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb4,2017,NERI,284,1,2023-03-10T11:56:57,POINT (1652000 4945000)
277,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb3,2017,GUERZONI,283,1,2023-03-10T11:56:57,POINT (1652000 4945000)
278,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb2,2017,CAVANI,279,1,2023-03-10T11:56:57,POINT (1652000 4945000)
279,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb1,2017,RUSSO,278,1,2023-03-10T11:56:57,POINT (1652000 4945000)
280,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fb0,2017,ESPOSITO,277,1,2023-03-10T11:56:57,POINT (1652000 4945000)
281,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6faf,2017,MORANDI,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
282,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fae,2017,MANTOVANI,271,1,2023-03-10T11:56:57,POINT (1652000 4945000)
283,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fad,2017,RINALDI,270,1,2023-03-10T11:56:57,POINT (1652000 4945000)
284,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fac,2017,BELLEI,269,1,2023-03-10T11:56:57,POINT (1652000 4945000)
285,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fab,2017,MALAVASI,266,1,2023-03-10T11:56:57,POINT (1652000 4945000)
286,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6faa,2017,VECCHI,264,1,2023-03-10T11:56:57,POINT (1652000 4945000)
287,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa9,2017,RONCAGLIA,262,1,2023-03-10T11:56:57,POINT (1652000 4945000)
288,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa8,2017,VANDELLI,259,1,2023-03-10T11:56:57,POINT (1652000 4945000)
289,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa7,2017,ASCARI,258,1,2023-03-10T11:56:57,POINT (1652000 4945000)
290,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa6,2017,BORSARI,257,1,2023-03-10T11:56:57,POINT (1652000 4945000)
291,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6fa5,2017,BERGAMINI,255,1,2023-03-10T11:56:57,POINT (1652000 4945000)
