﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,TOCE_ENRICA,MORANI_FLAVIO,GILIANI_FRANCESCO,LORENZIN_BEATRICE,LUCASELLI_YLENJA,REGGIANI_SIMONE,VALLISNERI_SILVIA,TAVILLA_CARMELO_DETTO_ELIO,GUERRA_MARIA_CECILIA,FERRARINI_STEFANO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
84,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b1,84,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,146,2,1,234,143,1,1,7,30,1,D18,582,5,566,718,0,"",16,11,84,POINT (1654250.42911596 4943128.62712908)
85,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b0,85,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,158,5,6,260,142,1,0,7,45,1,D18,635,5,625,802,0,"",10,5,85,POINT (1654185.3542562 4943424.77429859)
86,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29af,86,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,159,8,2,252,184,1,1,8,31,1,D18,658,7,647,812,0,"",11,4,86,POINT (1653856.15605159 4943696.9687353)
87,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ae,87,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,169,5,2,196,145,3,1,8,35,4,D18,584,8,568,735,0,"",16,8,87,POINT (1653544.84462343 4943936.01787261)
88,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ad,88,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,133,2,0,175,117,0,0,8,52,0,D18,503,6,487,628,0,"",16,10,88,POINT (1653584.4413053 4943644.81812251)
89,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ac,89,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,168,2,3,312,177,3,0,17,69,3,D18,772,8,754,977,0,"",18,10,89,POINT (1653687.95774843 4943259.82684563)
90,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ab,90,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,127,4,2,255,115,3,3,6,40,2,D18,567,2,557,680,0,"",10,8,90,POINT (1653936.41643133 4942958.24158472)
91,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29aa,91,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,149,0,0,261,165,1,2,6,71,0,D18,671,5,655,795,0,"",16,11,91,POINT (1653542.99669941 4942840.91032718)
92,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a9,92,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,115,1,1,219,92,2,0,9,45,2,D18,497,2,486,606,0,"",11,9,92,POINT (1653471.7368335 4942811.99277127)
93,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a8,93,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,101,2,4,196,120,1,0,13,16,1,D18,466,6,454,621,0,"",12,6,93,POINT (1653620.60890905 4942348.73103481)
94,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a7,94,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,131,6,0,311,167,4,3,13,63,1,D18,715,6,699,790,0,"",16,10,94,POINT (1653160.49075411 4942172.67645268)
95,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a6,95,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,138,4,1,324,103,3,2,8,67,1,D18,662,4,651,787,0,"",11,7,95,POINT (1652672.01880451 4942361.26152843)
96,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a5,96,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,154,0,1,168,139,0,0,9,39,1,D18,525,1,511,756,0,"",14,13,96,POINT (1652598.18150675 4942837.57498164)
97,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a4,97,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,155,6,3,268,108,3,1,16,45,4,D18,636,11,609,768,0,"",27,16,97,POINT (1652980.78429187 4942506.63033508)
98,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a3,98,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,137,5,3,185,151,2,3,12,18,5,D18,531,6,521,710,0,"",10,4,98,POINT (1653162.72552147 4942726.69691956)
99,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a2,99,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,135,8,2,226,165,0,1,7,38,3,D18,599,5,585,771,0,"",14,9,99,POINT (1652918.68183223 4943100.89359302)
100,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a1,100,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,200,17,5,289,197,6,1,11,72,1,D18,812,9,799,962,0,"",13,4,100,POINT (1652628.54290034 4943388.30854775)
101,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29a0,101,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,166,9,4,235,182,4,0,16,46,2,D18,683,6,664,860,0,"",19,13,101,POINT (1653154.11093222 4943566.11192336)
102,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-299f,102,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,119,13,1,181,142,3,1,3,26,5,D18,504,5,494,674,0,"",10,5,102,POINT (1652680.94697907 4944052.10314018)
103,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-299e,103,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,113,6,2,202,176,2,0,5,42,6,D18,570,7,554,748,0,"",16,9,103,POINT (1652756.33561704 4944290.60410379)
104,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-299d,104,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,95,4,1,198,162,1,0,12,35,0,D18,520,6,508,691,0,"",12,6,104,POINT (1652932.04764292 4944529.91391604)
105,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-299c,105,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,119,4,3,179,184,3,3,8,35,6,D18,559,9,544,699,0,"",15,6,105,POINT (1652608.75907471 4944544.78177301)
106,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-299b,106,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,82,5,1,181,207,2,0,5,14,0,D18,508,3,497,617,0,"",11,8,106,POINT (1652250.21208383 4944476.70397259)
107,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-299a,107,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,118,5,0,161,144,0,0,7,38,3,D18,493,6,476,678,0,"",17,11,107,POINT (1652443.90187755 4944145.52346912)
108,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2999,108,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,116,12,2,170,194,4,0,3,29,3,D18,552,4,533,707,0,"",19,15,108,POINT (1652080.79896642 4944170.91626204)
109,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2998,109,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,130,4,0,234,211,3,1,12,39,3,D18,653,3,637,812,0,"",16,13,109,POINT (1651801.06735053 4944128.95634605)
110,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2997,110,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,138,5,4,207,159,3,2,2,31,2,D18,565,4,553,737,0,"",12,8,110,POINT (1652153.21292582 4943983.43150089)
111,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2996,111,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,169,6,4,212,143,0,0,15,45,5,D18,611,3,599,760,0,"",12,9,111,POINT (1652539.43602053 4943787.95645442)
112,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2995,112,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,138,4,3,202,154,0,2,10,43,4,D18,594,12,560,734,11,"",34,11,112,POINT (1652271.34568559 4943540.09926262)
113,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2994,113,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,167,3,3,286,190,3,0,16,61,3,D18,753,9,732,876,0,"",21,12,113,POINT (1652025.17677332 4943208.31048812)
114,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2993,114,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,180,5,1,247,163,1,2,12,40,2,D18,672,14,653,867,0,"",19,5,114,POINT (1651880.18621928 4943409.56824688)
115,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2992,115,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,138,6,0,253,174,1,0,3,40,3,D18,635,7,618,753,0,"",17,10,115,POINT (1651857.24678279 4943704.84371038)
116,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2991,116,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,199,7,4,303,184,4,0,5,55,2,D18,781,8,763,948,0,"",18,10,116,POINT (1651227.56658817 4943489.94486073)
117,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2990,117,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,126,0,1,292,121,2,0,9,72,2,D18,645,11,625,790,0,"",20,9,117,POINT (1651103.06620911 4943523.85053531)
118,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-298f,118,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,170,7,2,301,167,1,1,10,46,2,D18,721,5,707,869,0,"",14,9,118,POINT (1651097.35629402 4943775.25432647)
119,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-298e,119,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,153,4,0,214,165,2,0,12,32,2,D18,595,8,584,772,0,"",11,3,119,POINT (1650888.43545345 4943808.82931395)
120,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-298d,120,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,218,5,4,354,293,4,0,18,60,8,D18,989,7,964,1145,0,"",25,18,120,POINT (1650975.18798503 4941229.03434344)
121,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-298c,121,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,182,4,1,295,256,1,1,10,35,2,D18,816,6,787,971,0,"",29,23,121,POINT (1652488.01686516 4940452.34177098)
122,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-298b,122,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,90,2,2,141,87,1,2,4,37,0,D18,369,0,366,459,0,"",3,3,122,POINT (1654483.19510125 4941831.32283665)
123,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-298a,123,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,96,1,2,136,115,2,0,5,27,6,D18,407,5,390,554,0,"",17,12,123,POINT (1655604.54999036 4940947.65091047)
124,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2989,124,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,210,3,1,307,219,3,0,7,50,5,D18,825,10,805,975,0,"",20,10,124,POINT (1657808.35814633 4941300.66574455)
125,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2988,125,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,166,0,0,309,115,2,1,7,69,3,D18,688,8,672,791,0,"",16,8,125,POINT (1656838.11349716 4940679.58732345)
126,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2987,126,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,179,4,1,307,118,2,0,3,46,4,D18,687,11,664,830,0,"",23,12,126,POINT (1656685.22901992 4940293.11674179)
127,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2986,127,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,110,1,0,153,139,4,0,2,33,4,D18,453,3,446,561,0,"",7,4,127,POINT (1657113.15588662 4938552.45517087)
128,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2985,128,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,175,7,4,252,183,1,1,5,30,4,D18,682,9,662,830,0,"",20,11,128,POINT (1653777.23362291 4939073.57089194)
129,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2984,129,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,115,8,1,248,145,3,2,4,26,4,D18,578,12,556,668,0,"",22,10,129,POINT (1653709.50777103 4937500.42817225)
130,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2983,130,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,111,8,1,184,148,3,1,5,30,3,D18,512,10,494,632,0,"",18,8,130,POINT (1651423.89050807 4944255.51059078)
131,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2982,131,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,127,7,3,180,160,6,0,13,27,3,D18,538,6,526,694,0,"",12,6,131,POINT (1651174.75570104 4944371.05257811)
132,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2981,132,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,161,12,0,216,220,2,2,9,42,3,D18,685,7,667,857,0,"",18,11,132,POINT (1651017.12461649 4944636.86793429)
133,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2980,133,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,116,8,2,171,113,2,1,9,25,1,D18,465,8,448,633,0,"",17,9,133,POINT (1651501.35396606 4944598.77593294)
134,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-297f,134,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,130,0,3,187,100,2,0,7,39,4,D18,483,4,472,634,0,"",11,7,134,POINT (1651723.51657948 4944612.72912017)
135,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-297e,135,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,88,2,1,160,169,1,1,8,16,4,D18,463,3,450,589,0,"",13,10,135,POINT (1651996.30399967 4944762.35027523)
136,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-297d,136,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,89,8,1,173,162,1,2,6,21,3,D18,473,2,466,595,0,"",7,5,136,POINT (1652190.73151727 4944789.78058188)
137,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-297c,137,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,113,2,1,174,139,2,0,8,18,0,D18,482,4,457,659,0,"",25,21,137,POINT (1652003.00688568 4945176.44549228)
138,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-297b,138,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,132,1,1,177,151,3,0,7,36,2,D18,519,3,510,688,0,"",9,6,138,POINT (1651825.94074033 4945733.72780678)
139,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-297a,139,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,142,2,3,196,164,0,0,4,39,1,D18,563,8,551,755,0,"",12,4,139,POINT (1651447.88346239 4945378.05302433)
140,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2979,140,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,116,2,2,179,108,4,2,7,30,1,D18,462,7,451,630,0,"",11,4,140,POINT (1651771.40485219 4945298.06465033)
141,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2978,141,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,105,1,1,187,145,0,1,6,27,2,D18,489,6,475,630,0,"",14,8,141,POINT (1651785.88804226 4945064.02051853)
142,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2977,142,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,153,4,3,197,222,1,0,6,34,1,D18,634,2,621,825,0,"",13,11,142,POINT (1651743.66212879 4944825.92154528)
143,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2976,143,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,138,2,3,164,175,0,0,10,36,1,D18,543,5,529,671,0,"",14,9,143,POINT (1651460.18417031 4944885.42769404)
144,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2975,144,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,114,1,1,203,143,4,0,10,39,3,D18,527,3,518,653,0,"",9,6,144,POINT (1651229.77219475 4945025.69401025)
145,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2974,145,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,133,4,2,227,145,2,1,6,44,4,D18,578,3,568,700,0,"",10,7,145,POINT (1651145.87415259 4945654.40259803)
146,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2973,146,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,110,6,2,208,135,3,0,3,29,0,D18,510,6,496,634,0,"",14,8,146,POINT (1650625.81125281 4945332.65736891)
147,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2972,147,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,74,3,1,285,87,2,0,8,52,6,D18,531,7,518,628,0,"",13,6,147,POINT (1650438.11107762 4945099.58537157)
148,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2971,148,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,82,2,3,227,168,0,0,2,44,5,D18,552,10,533,683,0,"",19,9,148,POINT (1650257.75334356 4944776.05994388)
149,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2970,149,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,125,1,4,254,129,1,0,9,53,2,D18,589,1,578,714,0,"",11,10,149,POINT (1650057.81327232 4944980.73868768)
150,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-296f,150,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,148,2,4,295,200,2,1,2,62,0,D18,736,11,716,818,0,"",20,9,150,POINT (1649744.90191435 4944952.12458199)
151,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-296e,151,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,116,2,2,222,124,3,1,5,38,2,D18,527,5,515,727,0,"",12,7,151,POINT (1650036.82326513 4944547.7798391)
152,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-296d,152,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,156,4,2,279,273,3,3,7,32,5,D18,785,6,764,924,0,"",21,15,152,POINT (1650541.99044228 4944527.26021934)
153,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-296c,153,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,161,20,0,213,244,3,3,4,25,2,D18,684,8,675,835,0,"",9,1,153,POINT (1650437.78427478 4943927.55599391)
154,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-296b,154,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,137,8,2,185,189,1,6,4,31,5,D18,581,5,568,710,0,"",13,8,154,POINT (1650701.06476083 4944059.38877514)
155,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-296a,155,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,82,11,4,199,247,2,3,13,24,1,D18,600,4,586,760,0,"",14,10,155,POINT (1650167.79722636 4943531.83496472)
156,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2969,156,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,124,12,3,179,222,1,0,5,27,2,D18,582,1,575,710,0,"",7,6,156,POINT (1650126.13053788 4942765.15102074)
157,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2968,157,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,151,1,1,231,112,1,1,10,45,2,D18,570,7,555,714,0,"",15,8,157,POINT (1650196.3859407 4945665.22392122)
158,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2967,158,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,150,14,2,269,166,3,0,4,48,4,D18,674,6,660,813,0,"",14,8,158,POINT (1650778.76531795 4945749.75871368)
159,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2966,159,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,161,8,1,234,130,0,1,6,40,1,D18,596,5,582,735,0,"",14,9,159,POINT (1650872.52254401 4946109.95110922)
160,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2965,160,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,207,1,2,266,119,2,3,8,54,0,D18,677,9,662,803,0,"",15,6,160,POINT (1649981.15701419 4946448.28382565)
161,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2964,161,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,120,3,1,138,128,2,0,1,31,0,D18,433,4,424,547,0,"",9,5,161,POINT (1650590.700882 4946425.12559344)
162,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2963,162,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,143,7,4,235,119,2,0,6,54,5,D18,594,9,575,750,0,"",19,10,162,POINT (1651006.6996826 4946747.5803314)
163,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2962,163,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,155,3,3,215,108,1,1,12,28,4,D18,547,8,530,730,0,"",17,9,163,POINT (1651116.28582382 4946968.24530119)
164,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2961,164,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,190,3,2,231,139,3,0,9,44,3,D18,641,4,624,790,0,"",17,13,164,POINT (1650483.03250844 4947238.31119104)
165,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2960,165,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,136,4,3,298,137,2,0,7,45,0,D18,649,8,632,774,0,"",17,9,165,POINT (1650176.76932375 4947094.18373764)
166,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-295f,166,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,149,0,3,163,172,4,2,1,21,5,D18,536,5,520,673,0,"",16,11,166,POINT (1648771.93210543 4946217.96828103)
167,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-295e,167,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,176,3,2,268,140,5,1,9,56,3,D18,680,5,663,823,0,"",17,12,167,POINT (1649361.90958698 4947545.72156831)
168,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-295d,168,4 S.Faustino,Candidati,Politiche Camera Uninominale 2018,159,3,5,247,164,1,1,9,27,5,D18,639,8,621,834,0,"",18,10,168,POINT (1649563.72912664 4948130.36254839)
