﻿_id,FID,ANNO,QUARTIERI,CODICE_QUARTIERE,CITTADINANZA,GRANDI_CLASSI,SESSO,RESIDENTI,CODICE,SHAPE
357,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4510,2004,CENTRO STORICO-S.CATALDO,1,straniera,40-49,MASCHI,387,1,POINT (1652612.16933883 4945803.64945009)
358,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-450f,2004,CENTRO STORICO-S.CATALDO,1,straniera,50-64,FEMMINE,155,1,POINT (1652612.16933883 4945803.64945009)
359,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-450e,2004,CENTRO STORICO-S.CATALDO,1,straniera,50-64,MASCHI,125,1,POINT (1652612.16933883 4945803.64945009)
360,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-450d,2004,CENTRO STORICO-S.CATALDO,1,straniera,65- +,FEMMINE,23,1,POINT (1652612.16933883 4945803.64945009)
361,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-450c,2004,CENTRO STORICO-S.CATALDO,1,straniera,65- +,MASCHI,17,1,POINT (1652612.16933883 4945803.64945009)
362,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-450b,2004,S.FAUSTINO-MADONNINA,4,italiana,00-14,FEMMINE,2826,4,POINT (1648391.53924716 4946342.326863)
363,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-450a,2004,S.FAUSTINO-MADONNINA,4,italiana,00-14,MASCHI,3052,4,POINT (1648391.53924716 4946342.326863)
364,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4509,2004,S.FAUSTINO-MADONNINA,4,italiana,15-39,FEMMINE,6757,4,POINT (1648391.53924716 4946342.326863)
365,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4508,2004,S.FAUSTINO-MADONNINA,4,italiana,15-39,MASCHI,6985,4,POINT (1648391.53924716 4946342.326863)
366,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4507,2004,S.FAUSTINO-MADONNINA,4,italiana,40-49,FEMMINE,3349,4,POINT (1648391.53924716 4946342.326863)
367,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4506,2004,S.FAUSTINO-MADONNINA,4,italiana,40-49,MASCHI,3425,4,POINT (1648391.53924716 4946342.326863)
368,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4505,2004,S.FAUSTINO-MADONNINA,4,italiana,50-64,FEMMINE,5282,4,POINT (1648391.53924716 4946342.326863)
369,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4504,2004,S.FAUSTINO-MADONNINA,4,italiana,50-64,MASCHI,4696,4,POINT (1648391.53924716 4946342.326863)
370,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4503,2004,S.FAUSTINO-MADONNINA,4,italiana,65- +,FEMMINE,6480,4,POINT (1648391.53924716 4946342.326863)
371,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4502,2004,S.FAUSTINO-MADONNINA,4,italiana,65- +,MASCHI,4775,4,POINT (1648391.53924716 4946342.326863)
372,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4501,2004,S.FAUSTINO-MADONNINA,4,straniera,00-14,FEMMINE,333,4,POINT (1648391.53924716 4946342.326863)
373,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4500,2004,S.FAUSTINO-MADONNINA,4,straniera,00-14,MASCHI,347,4,POINT (1648391.53924716 4946342.326863)
374,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ff,2004,S.FAUSTINO-MADONNINA,4,straniera,15-39,FEMMINE,953,4,POINT (1648391.53924716 4946342.326863)
375,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44fe,2004,S.FAUSTINO-MADONNINA,4,straniera,15-39,MASCHI,1138,4,POINT (1648391.53924716 4946342.326863)
376,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44fd,2004,S.FAUSTINO-MADONNINA,4,straniera,40-49,FEMMINE,284,4,POINT (1648391.53924716 4946342.326863)
377,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44fc,2004,S.FAUSTINO-MADONNINA,4,straniera,40-49,MASCHI,313,4,POINT (1648391.53924716 4946342.326863)
378,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44fb,2004,S.FAUSTINO-MADONNINA,4,straniera,50-64,FEMMINE,151,4,POINT (1648391.53924716 4946342.326863)
379,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44fa,2004,S.FAUSTINO-MADONNINA,4,straniera,50-64,MASCHI,108,4,POINT (1648391.53924716 4946342.326863)
380,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f9,2004,S.FAUSTINO-MADONNINA,4,straniera,65- +,FEMMINE,33,4,POINT (1648391.53924716 4946342.326863)
381,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f8,2004,S.FAUSTINO-MADONNINA,4,straniera,65- +,MASCHI,24,4,POINT (1648391.53924716 4946342.326863)
382,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f7,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,FEMMINE,2475,2,POINT (1655658.47536573 4948325.13974871)
383,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f6,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,MASCHI,2581,2,POINT (1655658.47536573 4948325.13974871)
384,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f5,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,FEMMINE,5974,2,POINT (1655658.47536573 4948325.13974871)
385,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f4,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,MASCHI,6405,2,POINT (1655658.47536573 4948325.13974871)
386,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f3,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,FEMMINE,3238,2,POINT (1655658.47536573 4948325.13974871)
387,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f2,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,MASCHI,3147,2,POINT (1655658.47536573 4948325.13974871)
388,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f1,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,FEMMINE,4516,2,POINT (1655658.47536573 4948325.13974871)
389,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44f0,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,MASCHI,4276,2,POINT (1655658.47536573 4948325.13974871)
390,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ef,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,65- +,FEMMINE,5957,2,POINT (1655658.47536573 4948325.13974871)
391,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ee,2004,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,65- +,MASCHI,3979,2,POINT (1655658.47536573 4948325.13974871)
392,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ed,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,00-14,FEMMINE,368,2,POINT (1655658.47536573 4948325.13974871)
393,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ec,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,00-14,MASCHI,427,2,POINT (1655658.47536573 4948325.13974871)
394,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44eb,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,15-39,FEMMINE,1093,2,POINT (1655658.47536573 4948325.13974871)
395,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ea,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,15-39,MASCHI,1372,2,POINT (1655658.47536573 4948325.13974871)
396,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e9,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,40-49,FEMMINE,322,2,POINT (1655658.47536573 4948325.13974871)
397,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e8,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,40-49,MASCHI,406,2,POINT (1655658.47536573 4948325.13974871)
398,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e7,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,50-64,FEMMINE,136,2,POINT (1655658.47536573 4948325.13974871)
399,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e6,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,50-64,MASCHI,112,2,POINT (1655658.47536573 4948325.13974871)
400,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e5,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,65- +,FEMMINE,35,2,POINT (1655658.47536573 4948325.13974871)
401,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e4,2004,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,65- +,MASCHI,26,2,POINT (1655658.47536573 4948325.13974871)
402,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e3,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,FEMMINE,3152,3,POINT (1654328.80459814 4940851.68006613)
403,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e2,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,MASCHI,3394,3,POINT (1654328.80459814 4940851.68006613)
404,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e1,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,FEMMINE,7043,3,POINT (1654328.80459814 4940851.68006613)
405,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44e0,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,MASCHI,7506,3,POINT (1654328.80459814 4940851.68006613)
406,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44df,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,FEMMINE,4130,3,POINT (1654328.80459814 4940851.68006613)
407,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44de,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,MASCHI,3918,3,POINT (1654328.80459814 4940851.68006613)
408,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44dd,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,FEMMINE,5920,3,POINT (1654328.80459814 4940851.68006613)
409,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44dc,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,MASCHI,5395,3,POINT (1654328.80459814 4940851.68006613)
410,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44db,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,FEMMINE,8040,3,POINT (1654328.80459814 4940851.68006613)
411,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44da,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,MASCHI,5639,3,POINT (1654328.80459814 4940851.68006613)
412,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d9,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,FEMMINE,419,3,POINT (1654328.80459814 4940851.68006613)
413,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d8,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,MASCHI,399,3,POINT (1654328.80459814 4940851.68006613)
414,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d7,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,FEMMINE,1217,3,POINT (1654328.80459814 4940851.68006613)
415,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d6,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,MASCHI,1072,3,POINT (1654328.80459814 4940851.68006613)
416,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d5,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,FEMMINE,363,3,POINT (1654328.80459814 4940851.68006613)
417,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d4,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,MASCHI,347,3,POINT (1654328.80459814 4940851.68006613)
418,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d3,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,FEMMINE,240,3,POINT (1654328.80459814 4940851.68006613)
419,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d2,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,MASCHI,88,3,POINT (1654328.80459814 4940851.68006613)
420,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d1,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,65- +,FEMMINE,38,3,POINT (1654328.80459814 4940851.68006613)
421,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44d0,2005,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,65- +,MASCHI,30,3,POINT (1654328.80459814 4940851.68006613)
422,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44cf,2005,CENTRO STORICO-S.CATALDO,1,italiana,00-14,FEMMINE,1034,1,POINT (1652612.16933883 4945803.64945009)
423,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ce,2005,CENTRO STORICO-S.CATALDO,1,italiana,00-14,MASCHI,1104,1,POINT (1652612.16933883 4945803.64945009)
424,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44cd,2005,CENTRO STORICO-S.CATALDO,1,italiana,15-39,FEMMINE,2707,1,POINT (1652612.16933883 4945803.64945009)
425,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44cc,2005,CENTRO STORICO-S.CATALDO,1,italiana,15-39,MASCHI,2871,1,POINT (1652612.16933883 4945803.64945009)
426,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44cb,2005,CENTRO STORICO-S.CATALDO,1,italiana,40-49,FEMMINE,1475,1,POINT (1652612.16933883 4945803.64945009)
427,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ca,2005,CENTRO STORICO-S.CATALDO,1,italiana,40-49,MASCHI,1484,1,POINT (1652612.16933883 4945803.64945009)
428,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c9,2005,CENTRO STORICO-S.CATALDO,1,italiana,50-64,FEMMINE,1818,1,POINT (1652612.16933883 4945803.64945009)
429,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c8,2005,CENTRO STORICO-S.CATALDO,1,italiana,50-64,MASCHI,1663,1,POINT (1652612.16933883 4945803.64945009)
430,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c7,2005,CENTRO STORICO-S.CATALDO,1,italiana,65- +,FEMMINE,3044,1,POINT (1652612.16933883 4945803.64945009)
431,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c6,2005,CENTRO STORICO-S.CATALDO,1,italiana,65- +,MASCHI,1727,1,POINT (1652612.16933883 4945803.64945009)
432,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c5,2005,CENTRO STORICO-S.CATALDO,1,straniera,00-14,FEMMINE,411,1,POINT (1652612.16933883 4945803.64945009)
433,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c4,2005,CENTRO STORICO-S.CATALDO,1,straniera,00-14,MASCHI,404,1,POINT (1652612.16933883 4945803.64945009)
434,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c3,2005,CENTRO STORICO-S.CATALDO,1,straniera,15-39,FEMMINE,1180,1,POINT (1652612.16933883 4945803.64945009)
435,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c2,2005,CENTRO STORICO-S.CATALDO,1,straniera,15-39,MASCHI,1406,1,POINT (1652612.16933883 4945803.64945009)
436,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c1,2005,CENTRO STORICO-S.CATALDO,1,straniera,40-49,FEMMINE,339,1,POINT (1652612.16933883 4945803.64945009)
437,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44c0,2005,CENTRO STORICO-S.CATALDO,1,straniera,40-49,MASCHI,400,1,POINT (1652612.16933883 4945803.64945009)
438,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44bf,2005,CENTRO STORICO-S.CATALDO,1,straniera,50-64,FEMMINE,192,1,POINT (1652612.16933883 4945803.64945009)
439,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44be,2005,CENTRO STORICO-S.CATALDO,1,straniera,50-64,MASCHI,144,1,POINT (1652612.16933883 4945803.64945009)
440,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44bd,2005,CENTRO STORICO-S.CATALDO,1,straniera,65- +,FEMMINE,24,1,POINT (1652612.16933883 4945803.64945009)
441,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44bc,2005,CENTRO STORICO-S.CATALDO,1,straniera,65- +,MASCHI,17,1,POINT (1652612.16933883 4945803.64945009)
442,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44bb,2005,S.FAUSTINO-MADONNINA,4,italiana,00-14,FEMMINE,2873,4,POINT (1648391.53924716 4946342.326863)
443,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ba,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,FEMMINE,3120,3,POINT (1654328.80459814 4940851.68006613)
444,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b9,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,MASCHI,3393,3,POINT (1654328.80459814 4940851.68006613)
445,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b8,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,FEMMINE,8341,3,POINT (1654328.80459814 4940851.68006613)
446,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b7,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,MASCHI,8664,3,POINT (1654328.80459814 4940851.68006613)
447,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b6,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,FEMMINE,3918,3,POINT (1654328.80459814 4940851.68006613)
448,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b5,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,MASCHI,3674,3,POINT (1654328.80459814 4940851.68006613)
449,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b4,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,FEMMINE,6252,3,POINT (1654328.80459814 4940851.68006613)
450,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b3,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,MASCHI,5720,3,POINT (1654328.80459814 4940851.68006613)
451,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b2,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,FEMMINE,7586,3,POINT (1654328.80459814 4940851.68006613)
452,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b1,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,MASCHI,5146,3,POINT (1654328.80459814 4940851.68006613)
453,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44b0,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,FEMMINE,221,3,POINT (1654328.80459814 4940851.68006613)
454,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44af,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,MASCHI,212,3,POINT (1654328.80459814 4940851.68006613)
455,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ae,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,FEMMINE,659,3,POINT (1654328.80459814 4940851.68006613)
456,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ad,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,MASCHI,613,3,POINT (1654328.80459814 4940851.68006613)
457,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ac,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,FEMMINE,112,3,POINT (1654328.80459814 4940851.68006613)
458,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44ab,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,MASCHI,158,3,POINT (1654328.80459814 4940851.68006613)
459,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-44aa,2000,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,FEMMINE,47,3,POINT (1654328.80459814 4940851.68006613)
