﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
104,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f7,123,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,275,270,194,190,123,B.Pastore,POINT (1655604.29610998 4940948.41422849)
105,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f8,124,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,404,397,293,307,124,B.Pastore,POINT (1657627.58430842 4941847.01441502)
106,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f9,125,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,390,427,318,356,125,B.Pastore,POINT (1656835.97209647 4940681.8687538)
107,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55fa,126,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,398,420,311,316,126,B.Pastore,POINT (1656685.66558637 4940295.0627786)
108,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55fb,127,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,336,373,253,279,127,B.Pastore,POINT (1657516.29711506 4939313.31496618)
109,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55fc,128,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,424,417,312,308,128,B.Pastore,POINT (1653776.21416982 4939074.75162468)
110,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55fd,129,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,319,338,273,281,129,B.Pastore,POINT (1653709.26886226 4937501.13368491)
111,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55fe,130,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,307,327,243,252,130,S.Faustino,POINT (1651423.85468731 4944255.5127648)
112,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ff,131,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,351,340,269,258,131,S.Faustino,POINT (1651174.93715319 4944371.32729241)
113,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5600,132,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,425,444,325,331,132,S.Faustino,POINT (1651016.4079211 4944637.21545516)
114,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5601,133,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,296,328,223,223,133,S.Faustino,POINT (1651500.94756558 4944598.98029434)
115,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5602,134,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,293,352,206,243,134,S.Faustino,POINT (1651723.32071893 4944612.81085028)
116,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5603,135,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,271,314,206,219,135,S.Faustino,POINT (1651995.74474603 4944762.97977056)
117,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5604,136,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,266,312,209,246,136,S.Faustino,POINT (1652189.65211474 4944790.75524669)
118,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5605,137,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,312,376,213,262,137,S.Faustino,POINT (1652002.70498674 4945176.9269628)
119,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5606,138,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,329,374,228,252,138,S.Faustino,POINT (1651828.74312084 4945732.97465847)
120,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5607,139,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,340,414,234,283,139,S.Faustino,POINT (1651446.70690801 4945376.23330941)
121,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5608,140,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,274,324,203,219,140,S.Faustino,POINT (1651771.50337929 4945298.475637)
122,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5609,141,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,289,314,213,230,141,S.Faustino,POINT (1651785.38326359 4945064.23339803)
123,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_560a,142,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,396,416,297,320,142,S.Faustino,POINT (1651744.04869833 4944825.60979686)
124,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_560b,143,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,299,334,235,256,143,S.Faustino,POINT (1651459.09219462 4944886.1075175)
125,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_560c,144,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,294,363,212,273,144,S.Faustino,POINT (1651228.84114602 4945026.08745581)
126,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_560d,145,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,343,355,262,268,145,S.Faustino,POINT (1651147.31607163 4945655.41543321)
127,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_560e,146,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,274,349,221,273,146,S.Faustino,POINT (1650625.51004754 4945332.93102397)
128,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_560f,147,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,274,343,213,271,147,S.Faustino,POINT (1650437.16812773 4945096.99675602)
129,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5610,148,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,333,358,253,292,148,S.Faustino,POINT (1650254.19852951 4944775.36563987)
130,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5611,149,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,325,366,274,289,149,S.Faustino,POINT (1650057.3638809 4944981.7001418)
131,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5612,150,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,395,407,334,359,150,S.Faustino,POINT (1649744.81785631 4944953.45199007)
132,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5613,151,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,328,374,233,244,151,S.Faustino,POINT (1650037.70500103 4944548.3328498)
133,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5614,152,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,463,487,361,381,152,S.Faustino,POINT (1650541.2675308 4944526.76750451)
134,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5615,153,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,401,449,312,347,153,S.Faustino,POINT (1650438.09890394 4943926.98037409)
135,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5616,154,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,341,363,254,282,154,S.Faustino,POINT (1650701.33095081 4944059.4140309)
136,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5617,155,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,355,415,271,292,155,S.Faustino,POINT (1650167.04949626 4943532.54917473)
137,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5618,156,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,383,405,296,316,156,S.Faustino,POINT (1650125.01279394 4942765.03302013)
138,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5619,157,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,369,381,276,275,157,S.Faustino,POINT (1650195.02816704 4945665.52214491)
139,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_561a,158,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,356,414,277,325,158,S.Faustino,POINT (1650777.22409695 4945749.07061677)
140,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_561b,159,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,356,395,272,292,159,S.Faustino,POINT (1650872.26978587 4946110.83073332)
141,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_561c,160,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,393,401,298,311,160,S.Faustino,POINT (1649982.76569147 4946449.87999052)
142,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_561d,161,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,263,287,191,194,161,S.Faustino,POINT (1650589.43269601 4946425.92737965)
143,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_561e,162,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,368,390,296,293,162,S.Faustino,POINT (1651005.78661746 4946747.24007184)
144,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_561f,163,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,350,402,236,278,163,S.Faustino,POINT (1651123.28668553 4946966.9433679)
145,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5620,164,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,400,420,303,317,164,S.Faustino,POINT (1650482.47584918 4947240.02463251)
146,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5621,165,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,363,424,278,315,165,S.Faustino,POINT (1650176.21579976 4947095.23080822)
147,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5622,166,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,347,344,238,232,166,S.Faustino,POINT (1648770.1340409 4946218.1495644)
148,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5623,167,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,389,444,307,350,167,S.Faustino,POINT (1649397.38992742 4947531.10458864)
149,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5624,168,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,400,423,287,284,168,S.Faustino,POINT (1649454.82575107 4948237.93888129)
150,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5625,169,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,362,369,305,320,169,S.Faustino,POINT (1652030.06401696 4950191.09666617)
151,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5626,170,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,360,371,279,279,170,S.Faustino,POINT (1652339.40042156 4951227.78832981)
152,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5627,171,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,408,424,328,329,171,S.Faustino,POINT (1649823.451421 4949724.49368039)
153,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5628,172,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,329,315,216,215,172,S.Faustino,POINT (1643169.08156623 4944121.76597849)
154,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5629,173,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,360,400,276,297,173,S.Faustino,POINT (1645246.78292579 4945001.63748731)
155,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_562a,174,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,301,293,230,214,174,S.Faustino,POINT (1647266.68056048 4945682.43113928)
156,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_562b,175,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,328,354,254,252,175,S.Faustino,POINT (1649221.36337502 4944527.92030235)
157,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_562c,176,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,332,353,271,297,176,S.Faustino,POINT (1648458.35823457 4944088.16682521)
158,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_562d,177,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,324,352,277,289,177,S.Faustino,POINT (1648374.6624983 4943813.84144706)
159,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_562e,178,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,432,445,348,359,178,S.Faustino,POINT (1648840.60918048 4941711.82095064)
160,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_562f,179,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,468,502,370,390,179,S.Faustino,POINT (1646322.72212686 4941553.25606387)
161,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5630,180,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,382,405,304,309,180,S.Faustino,POINT (1647914.3777617 4940821.49597549)
162,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5631,181,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,0,0,53,53,181,B.Pastore,""
163,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5632,182,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,0,0,45,27,182,B.Pastore,""
164,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5633,183,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,0,0,47,39,183,S.Faustino,""
165,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5634,184,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,0,0,34,25,184,S.Faustino,""
166,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5635,185,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,412,406,349,354,185,S.Faustino,POINT (1647471.77443089 4943667.60982846)
167,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5636,186,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,321,346,236,258,186,S.Faustino,POINT (1650150.75183129 4946243.66378771)
168,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5637,187,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,313,341,238,257,187,B.Pastore,POINT (1651440.37510142 4942999.39998365)
169,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5638,188,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,330,369,272,310,188,B.Pastore,POINT (1652152.74788535 4942940.61735168)
170,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5639,189,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,371,353,311,275,189,B.Pastore,POINT (1650897.12756102 4941011.80750523)
171,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_563a,190,4 S.Faustino,Affluenza,Politiche Camera 2022,POL_CAM_22,375,379,283,279,190,S.Faustino,POINT (1649938.52208838 4952153.04718748)
172,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_563b,1,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,416,409,332,306,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
173,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_563c,2,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,347,361,247,249,2,Centro storico,POINT (1653543.46491316 4945763.59062022)
174,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_563d,3,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,371,426,305,333,3,Centro storico,POINT (1653224.79804355 4945445.46476499)
175,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_563e,4,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,410,443,313,340,4,Centro storico,POINT (1653006.88176044 4945219.41928132)
176,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_563f,5,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,366,425,292,298,5,Centro storico,POINT (1653075.39072785 4945028.41718036)
177,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5640,6,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,361,424,292,317,6,Centro storico,POINT (1652918.99289403 4944735.93328649)
178,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5641,7,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,365,432,286,342,7,Centro storico,POINT (1652471.02067615 4944898.21356064)
179,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5642,8,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,332,324,229,245,8,Centro storico,POINT (1652660.17091738 4945139.32781885)
180,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5643,9,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,347,373,266,285,9,Centro storico,POINT (1652409.64548107 4945166.37297066)
181,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5644,10,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,283,374,202,256,10,Centro storico,POINT (1652179.3955493 4945296.98087649)
182,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5645,11,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,311,286,225,227,11,Centro storico,POINT (1652248.58218353 4945594.0203421)
183,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5646,12,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,392,378,274,261,12,Centro storico,POINT (1652550.71522818 4945461.83730696)
184,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5647,13,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,418,391,296,282,13,Centro storico,POINT (1652746.02935118 4945752.75913116)
185,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5648,14,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,363,358,250,232,14,Centro storico,POINT (1652455.82263379 4946084.67452615)
186,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5649,15,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,327,336,238,228,15,Centro storico,POINT (1652126.25472105 4946359.14724068)
187,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_564a,16,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,314,330,217,224,16,Centro storico,POINT (1652035.94765962 4946031.49682348)
188,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_564b,17,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,515,478,260,280,17,Centro storico,POINT (1651772.55967022 4946319.93735336)
189,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_564c,18,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,410,382,281,258,18,Centro storico,POINT (1651499.74588839 4946542.38464954)
190,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_564d,19,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,302,306,207,211,19,Centro storico,POINT (1652846.4419289 4946279.13886688)
