﻿_id,FID,CATEGORIA,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,APERTURAATTIVITA,CODVIA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,CIVKEY,TIPOSEDE,SEDIMODENA,SEDIFUORIMODENA,CLASSMERCEOLOGICA,AUTORIZSOMMINISTR,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,CENTROCOMMERCIALE,SETTOREALIMENTARE,SUPERFICIEALIMENTARE,SETTORENONALIMENTARE,SUPERFICIENONALIMENTARE,TABACCHERIA,SUPERFICIETABACCHERIA,FARMACIA,SUPERFICIEVENDITAFARMACIA,CARBURANTI,SUPERFICIEVENDITACARBURANTI,SUPERFICIEEDICOLA,PROPRIETAAFFITTO,TIPOLICENZA,SUPERFICIECOMPLESSIVA,SUPERFICIEESTERNA,SHAPE
551,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c5e,Commercio,Esercizi di vicinato,Inizio attività,2002-11-08T00:00:00,SI,6670,2002-11-08T00:00:00,460,STRADA BARCHETTA,16,            ,CA,004600016000,"","","","","",27,,"",NO,0,SI,17,NO,0,NO,0,NO,0,0,"","","","",POINT (1650450 4946806)
552,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c5d,Commercio,Agenzia Funebre,Inizio attività,2012-09-12T00:00:00,SI,18238,2012-09-12T00:00:00,460,STRADA BARCHETTA,16,            ,CA,004600016000,Secondaria,Modena - S. da Cimitero San Cataldo 131,"","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1650450 4946806)
553,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c5c,Commercio,Esercizi di vicinato,Inizio attività,2016-08-11T00:00:00,SI,27163,2016-08-11T00:00:00,460,STRADA BARCHETTA,31,            ,"",004600031000,"","","","","",65,,"",SI,49,SI,2,"",0,"",0,"",0,0,"","","","",POINT (1650383 4946815)
554,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c5b,Commercio,Vendita per Corrispondenza,Inizio attività,2022-04-25T00:00:00,SI,63597,2022-04-25T00:00:00,460,STRADA BARCHETTA,35,            ,CA,004600035000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1650376 4946818)
555,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c5a,Commercio,Commercio Elettronico,Inizio attività,2017-10-11T00:00:00,SI,34054,2017-10-11T00:00:00,460,STRADA BARCHETTA,35,            ,CA,004600035000,"","","","","",0,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1650376 4946818)
556,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c59,Commercio,Esercizi di vicinato,Inizio attività,2020-11-23T00:00:00,SI,53320,2020-11-23T00:00:00,460,STRADA BARCHETTA,36,            ,CA,004600036000,"","","","","",0,,"","",0,SI,100,"",0,"",0,"",0,0,"","","","",POINT (1650394.487 4946830.341)
557,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c58,Commercio,Esercizi di vicinato,Inizio attività,2002-05-13T00:00:00,SI,7267,2002-05-13T00:00:00,460,STRADA BARCHETTA,469,            ,CA,004600469000,"","","","","",400,,"",NO,0,SI,15,NO,0,NO,0,NO,0,0,"","","","",POINT (1647910 4948123)
558,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c57,Commercio,Media Struttura di Vendita,Subingresso,2019-11-28T00:00:00,SI,47759,2019-11-28T00:00:00,470,VIALE JACOPO BAROZZI,20,            ,CA,004700020000,"","","","","",600,,"","",0,SI,550,"",0,"",0,"",0,0,"","","","",POINT (1652074 4945807)
559,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c56,Commercio,Media Struttura di Vendita,Cessazione,2019-12-03T00:00:00,NO,47827,1987-02-19T00:00:00,470,VIALE JACOPO BAROZZI,20,            ,"",004700020000,"","","","","",600,,"",NO,0,SI,550,NO,0,NO,0,NO,0,0,"","","","",POINT (1652074 4945807)
560,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c55,Commercio,Commercio Elettronico,Cessazione,2017-06-26T00:00:00,NO,32666,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,28,            ,CA,004700028000,"","","","","",240,,"",NO,0,SI,100,NO,0,NO,0,NO,0,0,"","","","",POINT (1652074.95 4945784.049)
561,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c54,Commercio,Esercizi di vicinato,Subingresso,2014-08-12T00:00:00,SI,11860,2014-08-12T00:00:00,470,VIALE JACOPO BAROZZI,46,B           ,CA,00470004600B,"","","","","",240,,"",NO,0,SI,10,NO,0,NO,0,NO,0,0,"","","","",POINT (1652059 4945722)
562,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c53,Commercio,Esercizi di vicinato,Cessazione,2014-08-12T00:00:00,NO,11859,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,46,B           ,CA,00470004600B,"","","","","",240,,"",NO,0,SI,240,NO,0,NO,0,NO,0,0,"","","","",POINT (1652059 4945722)
563,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c52,Commercio,Esercizi di vicinato,Trasferimento,2014-11-04T00:00:00,SI,11960,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,50,            ,CA,004700050000,"","","","","",150,,"",NO,0,SI,80,NO,0,NO,0,NO,0,0,"","","","",POINT (1652067 4945709)
564,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c51,Commercio,Esercizi di vicinato,Cessazione,2015-08-24T00:00:00,NO,15703,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,50,            ,CA,004700050000,"","","","","",0,,"",NO,0,SI,68,NO,0,NO,0,NO,0,0,"","","","",POINT (1652067 4945709)
565,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c50,Commercio,Esercizi di vicinato,Modifica attività/variazione settore merceologico,2019-03-27T00:00:00,SI,43376,2016-02-27T00:00:00,470,VIALE JACOPO BAROZZI,90,            ,CA,004700090000,"","","","","",26,,"",SI,2,SI,10,"",0,"",0,"",0,0,"","","","",POINT (1652056 4945600)
566,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c4f,Commercio,Esercizi di vicinato,Cessazione,2016-03-01T00:00:00,NO,18877,2012-09-28T00:00:00,470,VIALE JACOPO BAROZZI,90,            ,CA,004700090000,"","","","","",22,,"",NO,0,SI,12,SI,10,NO,0,NO,0,0,"","","","",POINT (1652056 4945600)
567,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c4e,Commercio,Esercizi di vicinato,Subingresso,2022-08-08T00:00:00,SI,65550,2022-08-08T00:00:00,470,VIALE JACOPO BAROZZI,94,            ,CA,004700094000,"","","","","",0,,"",SI,0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1652055 4945593)
568,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c4d,Commercio,Esercizi di vicinato,Cessazione,2012-11-07T00:00:00,NO,10263,2011-11-03T00:00:00,470,VIALE JACOPO BAROZZI,94,            ,CA,004700094000,"","","","","",45,,"",NO,0,SI,45,NO,0,NO,0,NO,0,0,"","","","",POINT (1652055 4945593)
569,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c4c,Commercio,Esercizi di vicinato,Inizio attività,2014-09-26T00:00:00,SI,11920,2014-09-26T00:00:00,470,VIALE JACOPO BAROZZI,94,            ,CA,004700094000,"","","","","",0,,"",SI,34,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652055 4945593)
570,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c4b,Commercio,Esercizi di vicinato,Cessazione,2014-09-26T00:00:00,NO,11919,2012-11-06T00:00:00,470,VIALE JACOPO BAROZZI,94,            ,CA,004700094000,"","","","","",45,,"",NO,0,SI,45,NO,0,NO,0,NO,0,0,"","","","",POINT (1652055 4945593)
571,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c4a,Commercio,Esercizi di vicinato,Cessazione,2016-07-05T00:00:00,NO,26639,2014-03-20T00:00:00,470,VIALE JACOPO BAROZZI,98,            ,CA,004700098000,"","","","","",25,,"",NO,0,SI,10,NO,0,NO,0,NO,0,0,"","","","",POINT (1652055 4945587)
572,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c49,Commercio,Esercizi di vicinato,Cessazione,2012-10-01T00:00:00,NO,10171,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,98,            ,CA,004700098000,"","","","","",53,,"",NO,0,SI,40,SI,13,NO,0,NO,0,0,"","","","",POINT (1652055 4945587)
573,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c48,Commercio,Esercizi di vicinato,Cessazione,2019-01-04T00:00:00,NO,41428,2017-01-09T00:00:00,470,VIALE JACOPO BAROZZI,100,            ,CA,004700100000,"","","","","",33,,"",SI,30,"",0,"",0,"",0,"",0,0,"","","","",POINT (1652054 4945583)
574,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c47,Commercio,Esercizi di vicinato,Inizio attività,2019-02-01T00:00:00,SI,42074,2019-02-01T00:00:00,470,VIALE JACOPO BAROZZI,102,            ,CA,004700102000,"","","","","",0,,"",NO,0,SI,18,"",0,"",0,"",0,0,"","","","",POINT (1652054 4945580)
575,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c46,Commercio,Esercizi di vicinato,Cessazione,2019-02-01T00:00:00,NO,42070,2011-03-16T00:00:00,470,VIALE JACOPO BAROZZI,102,            ,CA,004700102000,"","","","","",27,,"",NO,0,SI,18,NO,0,NO,0,NO,0,0,"","","","",POINT (1652054 4945580)
576,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c45,Commercio,Esercizi di vicinato,Cessazione,2011-09-29T00:00:00,NO,9335,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,102,            ,CA,004700102000,"","","","","",30,,"",NO,0,SI,30,NO,0,NO,0,NO,0,0,"","","","",POINT (1652054 4945580)
577,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c44,Commercio,Esercizi di vicinato,Subingresso,2013-09-04T00:00:00,SI,11008,2013-09-04T00:00:00,470,VIALE JACOPO BAROZZI,110,            ,CA,004700110000,"","","","","",152,,"",NO,0,SI,105,NO,0,NO,0,NO,0,0,"","","","",POINT (1652051 4945566)
578,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c43,Commercio,Esercizi di vicinato,Cessazione,2013-09-04T00:00:00,NO,11007,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,110,            ,CA,004700110000,"","","","","",152,,"",NO,0,SI,105,NO,0,NO,0,NO,0,0,"","","","",POINT (1652051 4945566)
579,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c42,Commercio,Commercio Elettronico,Inizio attività,2014-11-24T00:00:00,SI,13035,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,120,            ,CA,004700120000,"","","","","",34,,"",NO,0,SI,34,NO,0,NO,0,NO,0,0,"","","","",POINT (1652048 4945547)
580,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c41,Commercio,Esercizi di vicinato,Inizio attività,2022-07-07T00:00:00,SI,64967,2022-07-07T00:00:00,470,VIALE JACOPO BAROZZI,122,            ,CA,004700122000,"","","","","",45,,"",SI,40,SI,5,"",0,"",0,"",0,0,"","","","",POINT (1652048 4945544)
581,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c40,Commercio,Esercizi di vicinato,Cessazione,2021-09-01T00:00:00,NO,58710,2009-07-20T00:00:00,470,VIALE JACOPO BAROZZI,122,            ,CA,004700122000,"","","","","",35,,"",NO,0,SI,2,NO,0,NO,0,NO,0,0,"","","","",POINT (1652048 4945544)
582,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c3f,Commercio,Esercizi di vicinato,Inizio attività,2004-01-30T00:00:00,SI,5652,2004-01-30T00:00:00,470,VIALE JACOPO BAROZZI,122,            ,CA,004700122000,"","","","","",20,,"",NO,0,SI,20,NO,0,NO,0,NO,0,0,"","","","",POINT (1652048 4945544)
583,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c3e,Commercio,Esercizi di vicinato,Inizio attività,2011-09-01T00:00:00,SI,9343,2011-09-01T00:00:00,470,VIALE JACOPO BAROZZI,126,            ,CA,004700126000,"","","","","",69,,"",NO,0,SI,65,NO,0,NO,0,NO,0,0,"","","","",POINT (1652047 4945521)
584,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c3d,Commercio,Vendita per Corrispondenza,Inizio attività,2022-02-11T00:00:00,SI,62174,2022-02-11T00:00:00,470,VIALE JACOPO BAROZZI,128,            ,CA,004700128000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1652047 4945518)
585,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c3c,Commercio,Esercizi di vicinato,Inizio attività,2001-03-02T00:00:00,SI,8002,2001-03-02T00:00:00,470,VIALE JACOPO BAROZZI,128,            ,CA,004700128000,"","","","","",80,,"",NO,0,SI,10,NO,0,NO,0,NO,0,0,"","","","",POINT (1652047 4945518)
586,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c3b,Commercio,Esercizi di vicinato,Subingresso,2020-05-28T00:00:00,SI,50559,2020-05-28T00:00:00,470,VIALE JACOPO BAROZZI,134,            ,CA,004700134000,"","","","","",35,,"",NO,0,SI,22,"",0,"",0,"",0,0,"","","","",POINT (1652047 4945508)
587,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c3a,Commercio,Esercizi di vicinato,Cessazione,2020-05-28T00:00:00,NO,50577,1988-04-22T00:00:00,470,VIALE JACOPO BAROZZI,134,            ,CA,004700134000,"","","","","",35,,"",NO,0,SI,22,NO,0,NO,0,NO,0,0,"","","","",POINT (1652047 4945508)
588,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c39,Commercio,Mostra Chiusa al Pubblico,Comunicazioni  varie,2022-05-31T00:00:00,SI,64281,2022-05-31T00:00:00,470,VIALE JACOPO BAROZZI,136,            ,CA,004700136000,"","","","","",0,,"","",0,SI,72,"",0,"",0,"",0,0,"","","","",POINT (1652046 4945505)
589,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c38,Commercio,Esercizi di vicinato,Cessazione,2010-12-06T00:00:00,NO,8893,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,136,            ,CA,004700136000,"","","","","",69,,"",SI,30,SI,30,NO,0,NO,0,NO,0,0,"","","","",POINT (1652046 4945505)
590,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c37,Commercio,Esercizi di vicinato,Cessazione,2022-05-12T00:00:00,NO,63931,2001-07-02T00:00:00,470,VIALE JACOPO BAROZZI,202,            ,CA,004700202000,"","","","","",158,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1652020 4945378)
591,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c36,Commercio,Esercizi di vicinato,Subingresso,2022-04-14T00:00:00,SI,63548,2022-04-14T00:00:00,470,VIALE JACOPO BAROZZI,202,            ,CA,004700202000,"","","","","",0,,"",SI,40,SI,3,"",0,"",0,"",0,0,"","","","",POINT (1652020 4945378)
592,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c35,Commercio,Esercizi di vicinato,Cessazione,2022-04-14T00:00:00,NO,63545,2001-07-02T00:00:00,470,VIALE JACOPO BAROZZI,202,            ,CA,004700202000,"","","","","",158,,"",SI,40,SI,20,NO,0,NO,0,NO,0,0,"","","","",POINT (1652020 4945378)
593,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c34,Commercio,Esercizi di vicinato,Cessazione,2014-08-27T00:00:00,NO,11767,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,210,            ,CA,004700210000,"","","","","",2,,"",SI,2,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652028 4945367)
594,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c33,Commercio,Esercizi di vicinato,Cessazione,2015-03-11T00:00:00,NO,56682,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,214,            ,CA,004700214000,"","","","","",25,,"",NO,0,SI,24,NO,0,NO,0,NO,0,0,"","","","",POINT (1652027 4945362)
595,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c32,Commercio,Esercizi di vicinato,Inizio attività,2015-09-02T00:00:00,SI,15876,2015-09-02T00:00:00,470,VIALE JACOPO BAROZZI,214,            ,CA,004700214000,"","","","","",20,,"",SI,18,"",0,"",0,"",0,"",0,0,"","","","",POINT (1652027 4945362)
596,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c31,Commercio,Media Struttura di Vendita,Variazioni societarie/preposto/responsabile tecnico,2019-05-27T00:00:00,SI,44407,2014-12-02T00:00:00,470,VIALE JACOPO BAROZZI,220,            ,"",004700220000,"","","","","",300,,"","",0,SI,300,"",0,"",0,"",0,0,"","","","",POINT (1652029 4945341)
597,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c30,Commercio,Media Struttura di Vendita,Cessazione,2014-12-02T00:00:00,NO,12569,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,220,            ,CA,004700220000,"","","","","",352,,"",NO,0,SI,300,NO,0,NO,0,NO,0,0,"","","","",POINT (1652029 4945341)
598,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c2f,Commercio,Esercizi di vicinato,Cessazione,2017-02-17T00:00:00,NO,34319,2015-03-10T00:00:00,470,VIALE JACOPO BAROZZI,228,            ,CA,004700228000,"","","","","",30,,"",SI,15,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652027.748 4945317.199)
599,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c2e,Commercio,Esercizi di vicinato,Cessazione,2020-02-21T00:00:00,NO,49579,2016-05-06T00:00:00,470,VIALE JACOPO BAROZZI,228,            ,CA,004700228000,"","","","","",25,,"","",0,SI,12.25,"",0,"",0,"",0,0,"","","","",POINT (1652027.748 4945317.199)
600,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c2d,Commercio,Esercizi di vicinato,Cessazione,2014-06-16T00:00:00,NO,11601,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,228,            ,CA,004700228000,"","","","","",35,,"",SI,17,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652027.748 4945317.199)
601,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c2c,Commercio,Esercizi di vicinato,Subingresso,2013-02-14T00:00:00,SI,10566,2013-02-14T00:00:00,470,VIALE JACOPO BAROZZI,230,            ,CA,004700230000,"","","","","",13,,"",SI,13,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652027 4945314)
602,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c2b,Commercio,Esercizi di vicinato,Cessazione,2013-02-18T00:00:00,NO,10558,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,230,            ,CA,004700230000,"","","","","",13,,"",SI,13,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652027 4945314)
603,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c2a,Commercio,Commercio Elettronico,Inizio attività,2021-11-30T00:00:00,SI,60703,2021-11-30T00:00:00,470,VIALE JACOPO BAROZZI,232,            ,"",004700232000,"","","","","",0,,"",SI,0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1652026.597 4945310.406)
604,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c29,Commercio,Esercizi di vicinato,Cessazione,2011-04-13T00:00:00,NO,9018,2010-11-24T00:00:00,470,VIALE JACOPO BAROZZI,232,            ,CA,004700232000,"","","","","",85,,"",SI,85,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652026.597 4945310.406)
605,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c28,Commercio,Esercizi di vicinato,Cessazione,2016-09-22T00:00:00,NO,27607,2016-04-01T00:00:00,470,VIALE JACOPO BAROZZI,238,            ,CA,004700238000,"","","","","",29,,"",SI,24,"",0,"",0,"",0,"",0,0,"","","","",POINT (1652026.691 4945296.353)
606,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c27,Commercio,Esercizi di vicinato,Cessazione,2011-10-14T00:00:00,NO,9373,2008-08-05T00:00:00,470,VIALE JACOPO BAROZZI,238,            ,CA,004700238000,"","","","","",30,,"",NO,0,SI,24,NO,0,NO,0,NO,0,0,"","","","",POINT (1652026.691 4945296.353)
607,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c26,Commercio,Esercizi di vicinato,Cessazione,2011-04-06T00:00:00,NO,9033,2010-12-16T00:00:00,470,VIALE JACOPO BAROZZI,238,            ,CA,004700238000,"","","","","",30,,"",SI,24,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652026.691 4945296.353)
608,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c25,Commercio,Esercizi di vicinato,Inizio attività,2005-02-25T00:00:00,SI,5173,2005-02-25T00:00:00,470,VIALE JACOPO BAROZZI,239,            ,CA,004700239000,"","","","","",25,,"",NO,0,SI,25,NO,0,NO,0,NO,0,0,"","","","",POINT (1652049.749 4945309.104)
609,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c24,Commercio,Esercizi di vicinato,Cessazione,2018-01-22T00:00:00,NO,35710,1983-10-28T00:00:00,470,VIALE JACOPO BAROZZI,240,            ,CA,004700240000,"","","","","",15,,"",SI,15,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652026.445 4945292.997)
610,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c23,Commercio,Esercizi di vicinato,Subingresso,2020-01-08T00:00:00,SI,48356,2020-01-08T00:00:00,755,VIA MARIO BONACINI,67,            ,"",007550067000,"","","","","",202,,"","",0,SI,78,"",0,"",0,"",0,0,"","","","",POINT (1653933 4945049)
611,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c22,Commercio,Esercizi di vicinato,Cessazione,2020-01-08T00:00:00,NO,48772,2017-01-19T00:00:00,755,VIA MARIO BONACINI,67,            ,CA,007550067000,"","","","","",202,,"","",0,SI,78,"",0,"",0,"",0,0,"","","","",POINT (1653933 4945049)
612,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c21,Commercio,Esercizi di vicinato,Cessazione,2017-01-19T00:00:00,NO,30189,2010-11-24T00:00:00,755,VIA MARIO BONACINI,67,            ,CA,007550067000,"","","","","",383,,"",NO,0,SI,80,NO,0,NO,0,NO,0,0,"","","","",POINT (1653933 4945049)
613,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c20,Commercio,Agenzie d'affari,Inizio attività,2006-10-20T00:00:00,SI,67,2006-10-20T00:00:00,755,VIA MARIO BONACINI,78,            ,CA,007550078000,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1653963 4945060)
614,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c1f,Commercio,Esercizi di vicinato,Cessazione,2019-07-02T00:00:00,NO,45622,2014-07-25T00:00:00,755,VIA MARIO BONACINI,82,            ,CA,007550082000,"","","","","",0,,"",SI,24,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653968 4945069)
615,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c1e,Commercio,Esercizi di vicinato,Inizio attività,2021-10-06T00:00:00,SI,59393,2021-10-06T00:00:00,755,VIA MARIO BONACINI,84,            ,CA,007550084000,"","","","","",0,,"","",0,SI,30,"",0,"",0,"",0,0,"","","","",POINT (1653970 4945073)
616,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c1d,Commercio,Vendita Domicilio,Cessazione,2020-06-15T00:00:00,NO,50803,2014-06-03T00:00:00,755,VIA MARIO BONACINI,87,            ,CA,007550087000,"","","","","",40,,"",NO,0,SI,30,NO,0,NO,0,NO,0,0,"","","","",POINT (1653957.187 4945091.183)
617,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c1c,Commercio,Esercizi di vicinato,Cessazione,2020-07-16T00:00:00,NO,51295,2020-06-15T00:00:00,755,VIA MARIO BONACINI,87,            ,CA,007550087000,"","","","","",0,,"","",0,SI,25,"",0,"",0,"",0,0,"","","","",POINT (1653957.187 4945091.183)
618,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c1b,Commercio,Esercizi di vicinato,Cessazione,2017-07-13T00:00:00,NO,33046,1993-09-21T00:00:00,755,VIA MARIO BONACINI,89,            ,CA,007550089000,"","","","","",31,,"",NO,0,SI,15,NO,0,NO,0,NO,0,0,"","","","",POINT (1653959.07 4945094.321)
619,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c1a,Commercio,Esercizi di vicinato,Inizio attività,2021-12-16T00:00:00,SI,60977,2021-12-16T00:00:00,755,VIA MARIO BONACINI,109,            ,CA,007550109000,"","","","","",40,,"","",0,SI,36,"",0,"",0,"",0,0,"","","","",POINT (1653977.816 4945125.068)
620,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c19,Commercio,Esercizi di vicinato,Cessazione,2011-06-08T00:00:00,NO,9304,2010-11-24T00:00:00,755,VIA MARIO BONACINI,111,            ,CA,007550111000,"","","","","",22,,"",NO,0,SI,22,NO,0,NO,0,NO,0,0,"","","","",POINT (1653979.965 4945129.31)
621,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c18,Commercio,Esercizi di vicinato,Cessazione,2011-11-02T00:00:00,NO,9436,2011-06-30T00:00:00,755,VIA MARIO BONACINI,111,            ,CA,007550111000,"","","","","",22,,"",NO,0,SI,22,NO,0,NO,0,NO,0,0,"","","","",POINT (1653979.965 4945129.31)
622,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c17,Commercio,Esercizi di vicinato,Inizio attività,2011-12-09T00:00:00,SI,9501,2011-12-09T00:00:00,755,VIA MARIO BONACINI,111,            ,CA,007550111000,"","","","","",18,,"",NO,0,SI,10,NO,0,NO,0,NO,0,0,"","","","",POINT (1653979.965 4945129.31)
623,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c16,Commercio,Commercio Elettronico,Inizio attività,2011-11-25T00:00:00,SI,12132,2011-11-25T00:00:00,755,VIA MARIO BONACINI,111,            ,CA,007550111000,"","","","","",18,,"",NO,0,SI,10,NO,0,NO,0,NO,0,0,"","","","",POINT (1653979.965 4945129.31)
624,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2c15,Commercio,Vendita per Corrispondenza,Inizio attività,2018-10-03T00:00:00,SI,39707,2018-10-03T00:00:00,675,VIA FRANCESCO BIANCHI FERRARI,41,            ,CA,006750041000,"","","","","",0,,"",NO,0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1651605 4944453)
