﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
101,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7069,101,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,439,492,358,389,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
102,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7067,102,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,351,384,269,291,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
103,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7065,103,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,371,415,284,294,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
104,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7062,104,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,324,381,250,279,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
105,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7060,105,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,326,387,248,294,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
106,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-705e,106,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,332,358,262,278,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
107,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-705c,107,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,363,411,270,312,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
108,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7059,108,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,342,426,253,324,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
109,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7057,109,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,400,445,321,340,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
110,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7055,110,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,348,428,274,308,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
111,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7052,111,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,355,420,293,343,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
112,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7050,112,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,353,432,295,328,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
113,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-704e,113,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,389,410,336,350,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
114,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-704c,114,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,409,467,319,363,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
115,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-704a,115,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,345,414,294,338,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
116,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7047,116,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,424,438,347,350,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
117,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7045,117,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,377,429,313,362,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
118,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7043,118,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,353,394,296,317,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
119,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7040,119,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,386,437,295,334,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
120,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-703e,120,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,349,360,284,282,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
121,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-703c,121,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,479,475,381,379,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
122,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-703a,122,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,522,497,180,164,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
123,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7037,123,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,299,320,200,207,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
124,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7035,124,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,469,513,400,412,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
125,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7033,125,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,410,426,348,359,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
126,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7030,126,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,380,411,322,328,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
127,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-702e,127,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,308,305,242,243,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
128,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-702c,128,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,359,398,284,306,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
129,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7029,129,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,379,382,259,271,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
130,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7027,130,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,309,371,235,272,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
131,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7024,131,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,347,373,280,290,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
132,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7022,132,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,384,454,299,337,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
133,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-701f,133,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,302,393,226,284,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
134,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-701d,134,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,305,399,220,317,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
135,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-701b,135,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,361,396,208,230,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
136,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7018,136,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,302,357,216,263,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
137,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7015,137,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,321,418,243,320,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
138,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7013,138,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,363,453,267,324,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
139,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7010,139,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,339,395,256,302,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
140,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-700e,140,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,308,388,222,268,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
141,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-700b,141,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,316,391,236,292,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
142,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-700a,142,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,375,428,283,317,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
143,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7009,143,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,318,382,245,290,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
144,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7008,144,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,345,375,284,302,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
145,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7007,145,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,333,363,280,299,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
146,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7006,146,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,390,424,258,305,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
147,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7005,147,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,392,406,300,319,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
148,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7004,148,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,361,404,306,338,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
149,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7003,149,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,368,395,308,319,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
150,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7002,150,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,401,415,346,356,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
151,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7001,151,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,364,429,266,319,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
152,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7000,152,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,422,481,327,382,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
153,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fff,153,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,385,415,321,323,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
154,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ffe,154,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,332,384,265,299,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
155,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ffd,155,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,326,397,250,279,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
156,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ffc,156,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,324,361,254,269,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
157,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ffb,157,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,351,402,289,318,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
158,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ffa,158,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,404,482,329,383,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
159,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff9,159,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,376,442,292,341,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
160,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff8,160,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,363,371,311,306,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
161,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff7,161,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,346,328,239,232,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
162,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff6,162,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,374,421,317,345,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
163,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff5,163,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,368,433,288,344,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
164,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff4,164,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,381,401,301,317,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
165,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff3,165,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,403,440,330,357,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
166,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff2,166,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,382,368,285,280,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
167,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff1,167,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,374,381,319,314,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
168,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6ff0,168,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,444,419,326,315,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
169,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fef,169,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,490,536,394,438,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
170,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fee,170,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,494,496,389,380,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
171,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fed,171,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,447,470,384,386,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
172,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fec,172,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,289,310,221,233,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
173,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6feb,173,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,311,320,253,244,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
174,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fea,174,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,296,304,234,238,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
175,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe9,175,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,343,383,269,294,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
176,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe8,176,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,350,382,300,316,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
177,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe7,177,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,361,396,324,345,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
178,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe6,178,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,381,401,297,312,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
179,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe5,179,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,395,420,296,324,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
180,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe4,180,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,397,424,324,345,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
181,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe3,181,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,0,0,33,16,3,B.Pastore,""
182,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe2,182,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,0,0,16,13,3,B.Pastore,""
183,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe1,183,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,0,0,33,16,4,S.Faustino,""
184,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fe0,184,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,0,0,11,17,4,S.Faustino,""
185,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fdf,185,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,360,344,281,288,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
186,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fde,186,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,299,330,238,242,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
187,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-6fdd,187,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,418,428,341,354,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
