﻿_id,FID,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,AUTORIZDATA,APERTURAATTIVITA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,PROPRIETAAFFITTO,CONSORZIO,GEOMETRIA
231,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ae,Produzione Alimenti,Inizio attività,1991-07-18T00:00:00,SI,1243,"",1991-07-18T00:00:00,PIAZZA NATALE BRUNI,11,            ,CA,24,24,"","",POINT (1653330 4946160)
232,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72af,Acconciatori ed Estetisti,Inizio attività,1993-11-04T00:00:00,SI,1036,"",1993-11-04T00:00:00,PIAZZA NATALE BRUNI,13,            ,CA,29,29,"","",POINT (1653333.253 4946156.219)
233,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b0,Centri di Telefonia,Cessazione,2022-10-12T00:00:00,NO,66658,"",2022-08-02T00:00:00,VIA ERMANNO BRUSCHI,5,            ,"",35,0,"","",POINT (1654693 4944205)
234,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b1,Acconciatori ed Estetisti,Inizio attività,2023-11-08T00:00:00,SI,75400,"",2023-11-08T00:00:00,VIA ERMANNO BRUSCHI,6,            ,CA,28.6,0,"","",POINT (1654688 4944184)
235,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b2,Acconciatori ed Estetisti,Subingresso,2021-10-01T00:00:00,SI,59269,"",2021-10-01T00:00:00,VIA MICHELANGELO BUONARROTI,54,            ,CA,6,0,PROPRIETA,"",POINT (1651590 4944692)
236,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b3,Acconciatori ed Estetisti,Cessazione,2021-10-01T00:00:00,NO,59286,"",2003-12-29T00:00:00,VIA MICHELANGELO BUONARROTI,54,            ,CA,6,0,"","",POINT (1651590 4944692)
237,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b4,Tintolavanderie,Cessazione,2021-03-02T00:00:00,NO,55023,"",1986-07-03T00:00:00,VIA MICHELANGELO BUONARROTI,79,            ,CA,40,40,"","",POINT (1651630 4944650)
238,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b5,Tintolavanderie,Subingresso,2021-02-08T00:00:00,SI,54584,"",2021-02-08T00:00:00,VIA MICHELANGELO BUONARROTI,79,            ,"",0,0,AFFITTO,"",POINT (1651630 4944650)
239,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b6,Acconciatori ed Estetisti,Trasferimento,2017-04-03T00:00:00,SI,31222,"",2007-11-20T00:00:00,VIA MICHELANGELO BUONARROTI,82,            ,CA,26,20,PROPRIETA,"",POINT (1651619 4944640)
240,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b7,Acconciatori ed Estetisti,Inizio attività,2009-02-24T00:00:00,SI,607,"",2009-02-24T00:00:00,VIA AROLDO BONZAGNI,70,            ,CA,80,70,"","",POINT (1652003 4944124)
241,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b8,Acconciatori ed Estetisti,Cessazione,2013-03-04T00:00:00,NO,1917,"",2009-05-07T00:00:00,VIA VINCENZO BORELLI,2,            ,CA,34,34,"","",POINT (1653350 4945196)
242,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72b9,Acconciatori ed Estetisti,Cessazione,2014-08-06T00:00:00,NO,2260,"",2013-03-04T00:00:00,VIA VINCENZO BORELLI,2,            ,CA,34,0,"","",POINT (1653350 4945196)
243,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ba,Acconciatori ed Estetisti,Inizio attività,1998-08-06T00:00:00,SI,49989,"",1998-08-06T00:00:00,VIA VINCENZO BORELLI,44,            ,CA,0,0,"","",POINT (1653442 4945362)
244,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72bb,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2013-02-06T00:00:00,SI,1902,"",1998-08-06T00:00:00,VIA VINCENZO BORELLI,44,            ,CA,0,0,"","",POINT (1653442 4945362)
245,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72bc,Acconciatori ed Estetisti,Inizio attività,2013-05-06T00:00:00,SI,1976,"",2013-05-06T00:00:00,VIA MARIO BONACINI,122,            ,CA,45,0,"","",POINT (1654023 4945165)
246,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72bd,Acconciatori ed Estetisti,Cessazione,2012-03-09T00:00:00,NO,1661,"",2011-08-12T00:00:00,VIA MARIO BONACINI,124,            ,CA,46,0,"","",POINT (1654024 4945168)
247,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72be,Produzione Alimenti,Inizio attività,1993-02-25T00:00:00,SI,1488,"",1993-02-25T00:00:00,VIA MARIO BONACINI,149,            ,CA,19,19,"","",POINT (1654036 4945243)
248,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72bf,Acconciatori ed Estetisti,Inizio attività,1986-07-03T00:00:00,SI,988,"",1986-07-03T00:00:00,VIA MARIO BONACINI,157,            ,CA,0,0,"","",POINT (1654043 4945264)
249,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c0,Panifici,Cessazione,2016-05-18T00:00:00,NO,20230,"",2015-07-23T00:00:00,VIA MARIO BONACINI,160,            ,CA,0,0,"","",POINT (1654061 4945256)
250,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c1,Panifici,Cessazione,2023-10-24T00:00:00,NO,75000,"",2016-05-14T00:00:00,VIA MARIO BONACINI,160,            ,"",0,0,"","",POINT (1654061 4945256)
251,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c2,Panifici,Cessazione,2016-04-29T00:00:00,NO,54626,"",2006-06-29T00:00:00,VIA MARIO BONACINI,160,            ,CA,30,80,"","",POINT (1654061 4945256)
252,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c3,Produzione Alimenti,Cessazione,2018-01-11T00:00:00,NO,57204,"",2004-01-08T00:00:00,VIA MARIO BONACINI,165,            ,CA,54,60,"","",POINT (1654053 4945297)
253,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c4,Panifici,Inizio attività,2021-05-21T00:00:00,SI,57200,"",2021-05-21T00:00:00,VIA MARIO BONACINI,165,            ,"",0,0,PROPRIETA,"",POINT (1654053 4945297)
254,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c5,Produzione Alimenti,Inizio attività,2003-10-09T00:00:00,SI,1150,"",2003-10-09T00:00:00,VIA MARIO BONACINI,181,            ,CA,0,0,"","",POINT (1654059 4945325)
255,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c6,Acconciatori ed Estetisti,Inizio attività,2020-06-15T00:00:00,SI,50789,"",2020-06-15T00:00:00,VIA MARIO BONACINI,188,            ,CA,57,52,PROPRIETA,"",POINT (1654085 4945356)
256,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c7,Acconciatori ed Estetisti,Cessazione,2020-06-15T00:00:00,NO,50801,"",2020-02-01T00:00:00,VIA MARIO BONACINI,188,            ,CA,0,0,PROPRIETA,"",POINT (1654085 4945356)
257,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c8,Acconciatori ed Estetisti,Cessazione,2020-01-31T00:00:00,NO,48914,"",2019-07-09T00:00:00,VIA MARIO BONACINI,188,            ,CA,57,52,PROPRIETA,"",POINT (1654085 4945356)
258,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72c9,Acconciatori ed Estetisti,Cessazione,2019-07-05T00:00:00,NO,45100,"",2015-02-12T00:00:00,VIA MARIO BONACINI,188,            ,"",0,0,"","",POINT (1654085 4945356)
259,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ca,Panifici,Cessazione,2013-07-01T00:00:00,NO,2026,"",2013-02-11T00:00:00,VIA MARIO BONACINI,253,            ,CA,106,0,"","",POINT (1654087.939 4945467.158)
260,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72cb,Panifici,Cessazione,2019-01-15T00:00:00,NO,41814,"",2013-07-01T00:00:00,VIA MARIO BONACINI,257,            ,CA,26,26,"","",POINT (1654088.993 4945472.518)
261,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72cc,Panifici,Cessazione,2013-02-11T00:00:00,NO,1905,"",2007-03-20T00:00:00,VIA MARIO BONACINI,259,            ,CA,41,65,"","",POINT (1654089.257 4945475.109)
262,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72cd,Panifici,Cessazione,2007-01-23T00:00:00,NO,45553,"",2001-08-29T00:00:00,VIA MARIO BONACINI,259,            ,CA,110,110,"","",POINT (1654089.257 4945475.109)
263,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ce,Produzione Alimenti,Inizio attività,1996-03-19T00:00:00,SI,1545,"",1996-03-19T00:00:00,VIA MARIO BONACINI,266,            ,CA,65,65,"","",POINT (1654119 4945522)
264,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72cf,Acconciatori ed Estetisti,Inizio attività,1997-07-21T00:00:00,SI,1069,"",1997-07-21T00:00:00,VIA MARIO BONACINI,272,            ,CA,45,45,"","",POINT (1654122 4945536)
265,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d0,Produzione Alimenti,Inizio attività,1994-12-22T00:00:00,SI,469,"",1994-12-22T00:00:00,VIA MARIO BONACINI,281,            ,CA,75,70,"","",POINT (1654101.009 4945532.223)
266,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d1,Tintolavanderie,Cessazione,2016-11-10T00:00:00,NO,45400,"",1978-10-04T00:00:00,VIALE BUON PASTORE,7,            ,CA,37,37,"","",POINT (1652521.693 4944729.471)
267,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d2,Tintolavanderie,Subingresso,2016-12-07T00:00:00,SI,29019,"",2016-12-07T00:00:00,VIALE BUON PASTORE,9,            ,CA,47.32,0,"","",POINT (1652521.188 4944725.848)
268,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d3,Tintolavanderie,Subingresso,2016-11-07T00:00:00,NO,28388,"",,VIALE BUON PASTORE,9,            ,CA,47.32,19.9,PROPRIETA,"",POINT (1652521.188 4944725.848)
269,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d4,Produzione Alimenti,Cessazione,2015-08-27T00:00:00,NO,15757,"",1991-12-07T00:00:00,VIALE BUON PASTORE,89,            ,CA,1,51,"","",POINT (1652487.827 4944592.934)
270,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d5,Produzione Alimenti,Inizio attività,2010-02-10T00:00:00,SI,1195,"",2010-02-10T00:00:00,VIALE BUON PASTORE,89,            ,CA,0,0,"","",POINT (1652487.827 4944592.934)
271,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d6,Acconciatori ed Estetisti,Trasferimento,2015-07-03T00:00:00,SI,15201,"",1986-09-20T00:00:00,VIALE BUON PASTORE,89,A           ,"",46.96,42,PROPRIETA,"",POINT (1652486.27 4944588.918)
272,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d7,Produzione Alimenti,Cessazione,2017-09-20T00:00:00,NO,39909,"",2015-04-30T00:00:00,VIALE BUON PASTORE,101,            ,CA,0,0,"","",POINT (1652480 4944570)
273,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d8,Produzione Alimenti,Cessazione,2022-12-23T00:00:00,NO,68170,"",2020-01-09T00:00:00,VIALE BUON PASTORE,105,            ,"",0,0,"","",POINT (1652476 4944558)
274,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72d9,Produzione Alimenti,Cessazione,2020-01-09T00:00:00,NO,49021,"",2015-04-09T00:00:00,VIALE BUON PASTORE,105,            ,CA,0,0,"","",POINT (1652476 4944558)
275,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72da,Produzione Alimenti,Cessazione,2015-08-28T00:00:00,NO,15785,"",2014-06-05T00:00:00,VIALE BUON PASTORE,105,            ,CA,45,0,"","",POINT (1652476 4944558)
276,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72db,Acconciatori ed Estetisti,Cessazione,2014-07-24T00:00:00,NO,2222,"",2002-03-05T00:00:00,VIALE BUON PASTORE,155,            ,CA,85,85,"","",POINT (1652450 4944455)
277,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72dc,Produzione Alimenti,Cessazione,2023-03-28T00:00:00,NO,70689,"",2020-09-14T00:00:00,VIALE BUON PASTORE,201,            ,CA,0,0,"","",POINT (1652419.816 4944340.072)
278,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72dd,Produzione Alimenti,Cessazione,2014-03-31T00:00:00,NO,2172,"",2005-12-05T00:00:00,VIALE BUON PASTORE,201,            ,CA,95,95,"","",POINT (1652419.816 4944340.072)
279,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72de,Acconciatori ed Estetisti,Trasferimento,2023-03-10T00:00:00,SI,69849,"",1971-01-11T00:00:00,VIALE BUON PASTORE,205,            ,CA,0,0,PROPRIETA,"",POINT (1652418 4944332)
280,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72df,Produzione Alimenti,Inizio attività,1994-06-07T00:00:00,SI,1560,"",1994-06-07T00:00:00,VIALE BUON PASTORE,250,            ,CA,25,25,"","",POINT (1652353 4944281)
281,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e0,Tintolavanderie,Cessazione,2015-05-29T00:00:00,NO,14730,"",1999-03-13T00:00:00,VIALE BUON PASTORE,257,            ,CA,0,0,"","",POINT (1652393 4944246)
282,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e1,Produzione Alimenti,Cessazione,2015-08-27T00:00:00,NO,15761,"",2005-08-10T00:00:00,VIALE BUON PASTORE,265,            ,CA,52,0,"","",POINT (1652389 4944233)
283,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e2,Acconciatori ed Estetisti,Inizio attività,2013-01-10T00:00:00,SI,1888,"",2013-01-10T00:00:00,VIALE BUON PASTORE,323,            ,CA,19,0,"","",POINT (1652353 4944111)
284,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e3,Tintolavanderie,Inizio attività,1995-06-29T00:00:00,SI,1443,"",1995-06-29T00:00:00,VIALE BUON PASTORE,325,            ,CA,21,21,"","",POINT (1652352 4944107)
285,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e4,Acconciatori ed Estetisti,Cessazione,2020-10-05T00:00:00,NO,52433,"",2018-08-06T00:00:00,VIALE BUON PASTORE,340,            ,CA,74,0,PROPRIETA,"",POINT (1652329 4944105)
286,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e5,Acconciatori ed Estetisti,Cessazione,2018-08-06T00:00:00,NO,39179,"",2016-04-08T00:00:00,VIALE BUON PASTORE,340,            ,CA,74,0,PROPRIETA,"",POINT (1652329 4944105)
287,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e6,Acconciatori ed Estetisti,Trasferimento,2020-12-22T00:00:00,SI,53748,"",2020-05-18T00:00:00,VIALE BUON PASTORE,342,            ,CA,26,0,PROPRIETA,"",POINT (1652328 4944103)
288,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e7,Acconciatori ed Estetisti,Trasferimento,2020-12-04T00:00:00,SI,53525,"",1994-01-24T00:00:00,VIALE BUON PASTORE,342,            ,CA,28,28,"","",POINT (1652328 4944103)
289,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e8,Produzione Alimenti,Cessazione,2009-12-15T00:00:00,NO,39910,"",1995-07-27T00:00:00,VIALE BUON PASTORE,372,            ,CA,100,100,"","",POINT (1652308 4944024)
290,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72e9,Panifici,Comunicazioni  varie,2018-05-31T00:00:00,SI,37912,"",2007-05-08T00:00:00,VIALE BUON PASTORE,390,            ,CA,63,160,"","",POINT (1652298 4943988)
291,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ea,Acconciatori ed Estetisti,Cessazione,2012-09-24T00:00:00,NO,1788,"",2003-02-04T00:00:00,VIALE BUON PASTORE,392,            ,CA,23,23,"","",POINT (1652296 4943984)
292,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72eb,Acconciatori ed Estetisti,Trasferimento,2013-03-06T00:00:00,SI,1923,"",1986-04-17T00:00:00,VIALE BUON PASTORE,392,            ,CA,0,0,"","",POINT (1652296 4943984)
293,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ec,Tintolavanderie,Inizio attività,1994-04-15T00:00:00,SI,1574,"",1994-04-15T00:00:00,VIA GIULIO BENASSI,34,A           ,CA,370,370,"","",POINT (1652859 4946724)
294,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ed,Tintolavanderie,Inizio attività,1976-01-22T00:00:00,SI,1572,"",1976-01-22T00:00:00,VIA GIULIO BENASSI,36,            ,CA,320,320,"","",POINT (1652838 4946739)
295,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ee,"Taxi, NCC, NSC","Comunicazione sostituzione alla guida, rilascio duplicato e varie",2024-02-08T00:00:00,SI,77487,"",1991-01-25T00:00:00,VIA SEM BENELLI,15,            ,CA,,,"","",POINT (1651023 4946852)
296,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ef,Acconciatori ed Estetisti,Cessazione,2020-02-05T00:00:00,NO,48978,"",2016-06-08T00:00:00,VIA DEI BONONCINI,70,            ,CA,173.42,0,PROPRIETA,"",POINT (1653450 4944450)
297,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f0,Acconciatori ed Estetisti,Inizio attività,2020-11-17T00:00:00,SI,53236,"",2020-11-17T00:00:00,VIA DEI BONONCINI,70,A           ,CA,120,0,PROPRIETA,"",POINT (1653448 4944446)
298,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f1,Acconciatori ed Estetisti,Cessazione,2020-10-14T00:00:00,NO,52612,"",2020-01-15T00:00:00,VIA DEI BONONCINI,70,A           ,CA,0,0,PROPRIETA,"",POINT (1653448 4944446)
299,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f2,Acconciatori ed Estetisti,Cessazione,2019-03-11T00:00:00,NO,42992,"",2011-06-06T00:00:00,VIA AROLDO BONZAGNI,45,            ,CA,19,20,"","",POINT (1652050 4944098)
300,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f3,Acconciatori ed Estetisti,Inizio attività,2013-01-04T00:00:00,SI,1872,"",2013-01-04T00:00:00,VIA AROLDO BONZAGNI,45,            ,CA,43.08,0,"","",POINT (1652050 4944098)
301,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f4,Panifici,Inizio attività,2018-04-06T00:00:00,SI,37092,"",2018-04-06T00:00:00,VIA VITTORIO BOTTEGO,23,            ,CA,0,0,PROPRIETA,"",POINT (1648795 4944444)
302,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f5,Panifici,Cessazione,2015-09-01T00:00:00,NO,15820,"",1974-04-10T00:00:00,VIA VITTORIO BOTTEGO,34,            ,CA,565,565,"","",POINT (1648736 4944519)
303,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f6,Panifici,Inizio attività,2008-12-04T00:00:00,SI,1088,"",2008-12-04T00:00:00,VIA VITTORIO BOTTEGO,34,            ,CA,0,0,"","",POINT (1648736 4944519)
304,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f7,Acconciatori ed Estetisti,Inizio attività,2004-07-06T00:00:00,SI,625,"",2004-07-06T00:00:00,VIA GIUSEPPE BOTTI,3,            ,CA,30,30,"","",POINT (1650319 4943104)
305,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f8,Produzione Alimenti,Inizio attività,2012-10-18T00:00:00,SI,1814,"",2012-10-18T00:00:00,VIA SANDRO BOTTICELLI,2,            ,CA,30,0,"","",POINT (1651256 4943344)
306,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72f9,Acconciatori ed Estetisti,Cessazione,2016-07-15T00:00:00,NO,26801,"",1949-10-10T00:00:00,CORSO CANALCHIARO,168,            ,CS,16,16,"","",POINT (1652398 4945142)
307,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72fa,Acconciatori ed Estetisti,Cessazione,2023-06-27T00:00:00,NO,72347,"",2021-02-26T00:00:00,CORSO CANALCHIARO,174,            ,CS,0,0,PROPRIETA,"",POINT (1652390 4945136)
308,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72fb,Acconciatori ed Estetisti,Subingresso,2023-06-01T00:00:00,SI,71735,"",2023-06-01T00:00:00,CORSO CANALCHIARO,174,            ,CS,0,0,AFFITTO,"",POINT (1652390 4945136)
309,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72fc,Tintolavanderie,Inizio attività,1989-08-29T00:00:00,SI,1403,"",1989-08-29T00:00:00,VIA CAMOGLI,57,            ,CA,54,54,"","",POINT (1653445.04 4943996.882)
310,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72fd,Acconciatori ed Estetisti,Cessazione,2014-06-05T00:00:00,NO,2224,"",2011-05-11T00:00:00,VIA CAMPANELLA,18,            ,CS,72,72,"","",POINT (1652949.788 4945492.384)
311,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72fe,Centri di Telefonia,Cessazione,2018-03-07T00:00:00,NO,36630,"",2013-01-17T00:00:00,VIA CAMPANELLA,49,            ,CS,60,0,"","",POINT (1652988.056 4945596.695)
312,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_72ff,Acconciatori ed Estetisti,Cessazione,2012-01-23T00:00:00,NO,1621,"",1963-06-20T00:00:00,VIA CAMPANELLA,49,            ,CS,40,40,"","",POINT (1652988.056 4945596.695)
313,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7300,Acconciatori ed Estetisti,Cessazione,2012-07-04T00:00:00,NO,1737,"",2010-07-21T00:00:00,VIA CAMPANELLA,53,            ,CS,25,25,"","",POINT (1652989.32 4945604.617)
314,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7301,Acconciatori ed Estetisti,Cessazione,2013-01-25T00:00:00,NO,1890,"",1967-06-19T00:00:00,VIA GIUSEPPE CAMPI,18,A           ,CA,0,0,"","",POINT (1654510 4944438)
315,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7302,Acconciatori ed Estetisti,Inizio attività,2012-05-23T00:00:00,SI,1721,"",2012-05-23T00:00:00,VIA GIUSEPPE CAMPI,120,            ,CA,47,36,"","",POINT (1654382 4944259)
316,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7303,Acconciatori ed Estetisti,Cessazione,2015-09-01T00:00:00,NO,15844,"",2006-01-11T00:00:00,VIA SANDRO CABASSI,42,A           ,CA,250,250,"","",POINT (1651095 4946460)
317,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7304,Tintolavanderie,Variazioni societarie/preposto/responsabile tecnico,2015-04-30T00:00:00,SI,14195,"",2008-10-15T00:00:00,VIA SANDRO CABASSI,42,H           ,CA,0,0,PROPRIETA,"",POINT (1651127 4946520)
318,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7305,Tintolavanderie,Inizio attività,2005-01-25T00:00:00,SI,1356,"",2005-01-25T00:00:00,VIA SANDRO CABASSI,57,            ,CA,0,0,"","",POINT (1651026.398 4946449.974)
319,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7306,Acconciatori ed Estetisti,Cessazione,2022-03-03T00:00:00,NO,62593,"",1969-06-23T00:00:00,VIALE CADUTI IN GUERRA,3,            ,"",0,0,"","",POINT (1653160 4945316)
320,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7307,Acconciatori ed Estetisti,Inizio attività,1975-04-21T00:00:00,SI,880,"",1975-04-21T00:00:00,VIALE CADUTI IN GUERRA,3,            ,CS,18,18,"","",POINT (1653160 4945316)
321,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7308,Produzione Alimenti,Inizio attività,1998-09-24T00:00:00,SI,1522,"",1998-09-24T00:00:00,VIA ADEODATO BONASI,3,            ,CS,0,0,"","",POINT (1653206.776 4946156.053)
322,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7309,Acconciatori ed Estetisti,Cessazione,2020-06-05T00:00:00,NO,50677,"",1964-12-01T00:00:00,VIA ADEODATO BONASI,11,            ,CS,24,24,"","",POINT (1653196.262 4946173.338)
323,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_730a,Tintolavanderie,Trasferimento,2015-08-04T00:00:00,SI,15558,"",2011-07-11T00:00:00,VIALE CADUTI SUL LAVORO,62,            ,CA,0,0,"","",POINT (1656358 4943761)
324,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_730b,Acconciatori ed Estetisti,Trasferimento,2021-04-13T00:00:00,SI,55927,"",2017-10-12T00:00:00,VIALE CADUTI SUL LAVORO,107,            ,CA,30.57,0,PROPRIETA,"",POINT (1656405 4944015)
325,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_730c,Tintolavanderie,Cessazione,1995-05-31T00:00:00,NO,40971,"",1993-12-30T00:00:00,VIALE CADUTI SUL LAVORO,121,            ,CA,90,90,"","",POINT (1656421 4944026)
326,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_730d,Tintolavanderie,Cessazione,2015-05-29T00:00:00,NO,14729,"",1996-01-29T00:00:00,VIALE CADUTI SUL LAVORO,121,            ,CA,80,80,"","",POINT (1656421 4944026)
327,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_730e,Acconciatori ed Estetisti,Inizio attività,2022-02-04T00:00:00,SI,62017,"",2022-02-04T00:00:00,VIALE CADUTI SUL LAVORO,152,            ,CA,53.92,26.11,PROPRIETA,"",POINT (1656500 4944131)
328,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_730f,Acconciatori ed Estetisti,Cessazione,2020-01-29T00:00:00,NO,48867,"",2007-10-05T00:00:00,VIALE CADUTI SUL LAVORO,152,            ,CA,47,58,"","",POINT (1656500 4944131)
329,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7310,Produzione Alimenti,Cessazione,2015-08-27T00:00:00,NO,15755,"",2010-02-11T00:00:00,VIALE CADUTI SUL LAVORO,158,            ,CA,0,60,"","",POINT (1656508 4944154)
330,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7311,Produzione Alimenti,Inizio attività,1987-02-21T00:00:00,SI,1221,"",1987-02-21T00:00:00,VIA CADUTI SENZA CROCE,14,            ,CA,500,500,"","",POINT (1648069.986 4941163.154)
331,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7312,Acconciatori ed Estetisti,Cessazione,2019-02-07T00:00:00,NO,42186,"",2002-02-09T00:00:00,VIA CAMATTA,3,A           ,CS,0,0,"","",POINT (1652733.178 4945232.731)
