﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,P__COMUNISTA_DEI_LAVORATORI,U_D_C____DEMOCR__DI_CENTRO,PARTITO_LIBERALE_ITALIANO,FORZA_NUOVA,LA_SINISTRA_L_ARCOBALENO,IL_POPOLO_DELLA_LIBERTA_,LEGA_NORD,LA_DESTRA___FIAMMA_TRICOLORE,UNIONE_DEM___CONSUMATORI,ITALIA_DEI_VALORI,PARTITO_DEMOCRATICO,SINISTRA_CRITICA,PER_IL_BENE_COMUNE,PARTITO_SOCIALISTA,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
87,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4320,87,3 B.Pastore,Liste,Politiche Senato 2008,3,26,4,3,14,150,45,14,1,39,292,0,1,2,S08,612,3,594,712,0,"",18,15,87,POINT (1653544.11280179 4943936.12840802)
88,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-431f,88,3 B.Pastore,Liste,Politiche Senato 2008,2,14,1,2,27,122,28,12,4,19,326,0,3,4,S08,574,4,564,663,0,"",10,6,88,POINT (1653584.94111343 4943646.07537127)
89,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-431e,89,3 B.Pastore,Liste,Politiche Senato 2008,5,34,3,0,28,171,42,9,3,22,390,2,8,3,S08,737,8,720,824,0,"",17,9,89,POINT (1653674.63970186 4943290.36477916)
90,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-431d,90,3 B.Pastore,Liste,Politiche Senato 2008,3,21,2,1,33,125,35,2,0,18,384,2,2,0,S08,639,0,628,709,0,"",11,11,90,POINT (1653854.55461058 4942949.80934387)
91,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-431c,91,3 B.Pastore,Liste,Politiche Senato 2008,2,31,5,1,31,145,37,13,5,24,387,0,3,4,S08,705,6,688,785,0,"",17,11,91,POINT (1653542.57163754 4942842.61217609)
92,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-431b,92,3 B.Pastore,Liste,Politiche Senato 2008,2,15,0,0,30,91,25,8,0,33,380,0,2,4,S08,597,2,590,662,0,"",7,5,92,POINT (1653470.18209412 4942811.96384004)
93,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-431a,93,3 B.Pastore,Liste,Politiche Senato 2008,4,14,1,1,24,102,27,9,0,27,277,3,1,3,S08,509,3,493,597,0,"",16,13,93,POINT (1653620.68166354 4942349.99717121)
94,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4319,94,3 B.Pastore,Liste,Politiche Senato 2008,1,15,0,2,20,159,39,20,1,32,396,1,2,2,S08,706,9,690,766,0,"",16,7,94,POINT (1653160.71220003 4942173.13564479)
95,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4318,95,3 B.Pastore,Liste,Politiche Senato 2008,2,13,1,2,33,79,32,8,2,32,480,2,3,1,S08,697,1,690,751,1,"",7,5,95,POINT (1652672.44850927 4942362.22633767)
96,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4317,96,3 B.Pastore,Liste,Politiche Senato 2008,16,18,3,2,20,131,25,13,1,27,298,4,5,1,S08,576,2,564,716,0,"",12,10,96,POINT (1652599.2271738 4942837.3326115)
97,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4316,97,3 B.Pastore,Liste,Politiche Senato 2008,3,25,3,1,32,126,24,19,3,33,424,7,4,3,S08,718,3,707,789,0,"",11,8,97,POINT (1652981.88891625 4942505.91852698)
98,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4315,98,3 B.Pastore,Liste,Politiche Senato 2008,7,26,0,2,22,114,36,13,0,22,308,2,1,1,S08,571,3,554,683,0,"",17,14,98,POINT (1653162.08810276 4942727.78634627)
99,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4314,99,3 B.Pastore,Liste,Politiche Senato 2008,3,22,1,1,22,133,37,14,3,28,321,1,1,3,S08,605,3,590,697,0,"",15,12,99,POINT (1652917.8801906 4943101.44788182)
100,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4313,100,3 B.Pastore,Liste,Politiche Senato 2008,2,31,1,6,22,135,37,17,3,22,323,1,5,3,S08,623,3,608,700,0,"",15,12,100,POINT (1652628.65944362 4943388.15806077)
101,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4312,101,3 B.Pastore,Liste,Politiche Senato 2008,0,22,3,1,27,194,50,8,0,30,385,0,5,3,S08,752,11,728,859,0,"",24,13,101,POINT (1653155.11509932 4943565.72343557)
102,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4311,102,3 B.Pastore,Liste,Politiche Senato 2008,1,37,0,2,14,198,43,9,2,22,235,2,6,1,S08,587,6,572,674,0,"",15,9,102,POINT (1652680.69372651 4944052.44392257)
103,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4310,103,3 B.Pastore,Liste,Politiche Senato 2008,0,24,4,0,15,224,35,15,2,24,231,0,2,5,S08,589,1,581,728,0,"",8,7,103,POINT (1652756.14156442 4944291.18368579)
104,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-430f,104,3 B.Pastore,Liste,Politiche Senato 2008,4,22,3,0,20,221,43,6,2,29,172,5,3,2,S08,544,2,532,669,0,"",12,10,104,POINT (1652932.55164528 4944529.45222057)
105,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-430e,105,3 B.Pastore,Liste,Politiche Senato 2008,3,21,1,0,26,189,45,12,3,23,228,2,2,5,S08,572,5,560,684,0,"",12,7,105,POINT (1652608.23797674 4944545.60296671)
106,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-430d,106,3 B.Pastore,Liste,Politiche Senato 2008,0,38,3,1,10,234,56,15,0,19,174,0,5,3,S08,559,0,558,654,0,"",1,1,106,POINT (1652250.01366577 4944477.43552737)
107,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-430c,107,3 B.Pastore,Liste,Politiche Senato 2008,1,32,1,4,25,199,44,14,1,16,260,1,3,2,S08,615,4,603,712,0,"",12,8,107,POINT (1652443.64679259 4944146.57486073)
108,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-430b,108,3 B.Pastore,Liste,Politiche Senato 2008,1,36,3,2,21,234,55,11,0,19,208,2,2,7,S08,614,3,601,729,0,"",13,10,108,POINT (1652079.83564494 4944170.68581915)
109,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-430a,109,3 B.Pastore,Liste,Politiche Senato 2008,1,34,2,4,26,225,50,14,2,34,282,0,2,4,S08,697,8,680,794,0,"",17,9,109,POINT (1651800.37113441 4944128.33822388)
110,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4309,110,3 B.Pastore,Liste,Politiche Senato 2008,5,41,1,3,29,161,26,18,2,35,272,1,2,10,S08,619,7,606,744,0,"",13,6,110,POINT (1652153.48251526 4943982.86937325)
111,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4308,111,3 B.Pastore,Liste,Politiche Senato 2008,2,27,2,0,33,149,43,10,0,33,320,2,6,4,S08,651,6,631,722,0,"",20,14,111,POINT (1652540.13744794 4943788.74835825)
112,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4307,112,3 B.Pastore,Liste,Politiche Senato 2008,6,20,2,1,16,174,44,15,3,15,314,5,4,4,S08,636,5,623,747,0,"",13,8,112,POINT (1652272.16573489 4943539.62909148)
113,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4306,113,3 B.Pastore,Liste,Politiche Senato 2008,3,30,1,1,40,145,38,7,0,38,345,1,3,2,S08,664,6,654,731,0,"",10,4,113,POINT (1652010.75992432 4943198.04709718)
114,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4305,114,3 B.Pastore,Liste,Politiche Senato 2008,5,25,3,1,23,169,49,8,3,38,356,1,7,3,S08,713,10,691,822,0,"",22,12,114,POINT (1651878.65539233 4943409.03296879)
115,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4304,115,3 B.Pastore,Liste,Politiche Senato 2008,0,41,0,2,14,170,48,7,0,23,326,3,4,2,S08,656,2,640,722,0,"",16,14,115,POINT (1651858.69152464 4943703.78638421)
116,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4303,116,3 B.Pastore,Liste,Politiche Senato 2008,0,12,0,2,17,95,30,10,4,30,304,3,2,1,S08,522,6,510,581,0,"",12,6,116,POINT (1651386.53938597 4943569.13631995)
117,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4302,117,3 B.Pastore,Liste,Politiche Senato 2008,1,18,4,3,21,110,35,8,3,35,453,2,3,1,S08,714,8,697,786,0,"",17,9,117,POINT (1650982.57459115 4943351.47493056)
118,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4301,118,3 B.Pastore,Liste,Politiche Senato 2008,2,28,0,1,25,135,30,5,0,34,338,2,8,3,S08,622,5,611,711,0,"",11,6,118,POINT (1651115.14975209 4943795.31569877)
119,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4300,119,3 B.Pastore,Liste,Politiche Senato 2008,7,32,2,2,22,147,43,9,3,29,360,1,5,2,S08,680,5,664,773,0,"",16,11,119,POINT (1650888.53486487 4943808.85242181)
120,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42ff,120,3 B.Pastore,Liste,Politiche Senato 2008,2,35,1,0,22,123,38,10,2,21,292,0,2,1,S08,558,4,549,640,0,"",9,5,120,POINT (1651384.36272679 4942608.77993581)
121,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42fe,121,3 B.Pastore,Liste,Politiche Senato 2008,3,24,1,3,23,244,50,16,0,31,336,5,11,3,S08,765,3,750,871,0,"",15,12,121,POINT (1652487.54842208 4940453.54679472)
122,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42fd,122,3 B.Pastore,Liste,Politiche Senato 2008,2,19,0,0,12,72,20,5,0,13,176,1,4,3,S08,337,8,327,383,0,"",10,2,122,POINT (1654483.55388803 4941831.74168186)
123,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42fc,123,3 B.Pastore,Liste,Politiche Senato 2008,4,6,2,0,13,140,19,11,1,12,195,0,0,6,S08,418,3,409,540,0,"",9,6,123,POINT (1655604.29610998 4940948.41422849)
124,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42fb,124,3 B.Pastore,Liste,Politiche Senato 2008,3,32,6,2,33,150,59,10,1,26,433,1,6,2,S08,789,8,764,902,0,"",25,17,124,POINT (1657627.58430842 4941847.01441502)
125,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42fa,125,3 B.Pastore,Liste,Politiche Senato 2008,3,15,0,0,42,98,33,7,1,33,453,4,5,7,S08,720,8,701,785,0,"",19,11,125,POINT (1656835.97209647 4940681.8687538)
126,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f9,126,3 B.Pastore,Liste,Politiche Senato 2008,2,16,4,1,23,98,35,6,3,25,422,1,2,1,S08,653,6,639,728,0,"",14,8,126,POINT (1656685.66558637 4940295.0627786)
127,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f8,127,3 B.Pastore,Liste,Politiche Senato 2008,3,7,1,1,28,119,29,10,2,11,246,2,1,2,S08,474,3,462,544,0,"",12,9,127,POINT (1657516.29711506 4939313.31496618)
128,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f7,128,3 B.Pastore,Liste,Politiche Senato 2008,2,20,2,2,15,124,50,16,0,28,329,0,5,4,S08,614,7,597,713,0,"",17,10,128,POINT (1653776.21416982 4939074.75162468)
129,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f6,129,3 B.Pastore,Liste,Politiche Senato 2008,4,35,1,1,17,117,36,4,2,21,241,6,4,2,S08,507,5,491,550,0,"",16,11,129,POINT (1653709.26886226 4937501.13368491)
130,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f5,130,4 S.Faustino,Liste,Politiche Senato 2008,0,21,3,1,16,141,45,8,4,19,252,1,1,4,S08,528,6,516,625,1,"",12,5,130,POINT (1651423.85468731 4944255.5127648)
131,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f4,131,4 S.Faustino,Liste,Politiche Senato 2008,4,18,3,2,28,164,39,8,1,23,268,1,1,0,S08,582,6,560,703,0,"",22,16,131,POINT (1651174.93715319 4944371.32729241)
132,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f3,132,4 S.Faustino,Liste,Politiche Senato 2008,0,33,1,2,17,225,58,21,4,38,271,0,4,2,S08,697,4,676,797,1,"",21,16,132,POINT (1651016.4079211 4944637.21545516)
133,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f2,133,4 S.Faustino,Liste,Politiche Senato 2008,3,22,2,6,21,148,38,9,1,10,264,5,1,2,S08,552,6,532,681,0,"",20,14,133,POINT (1651500.94756558 4944598.98029434)
134,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f1,134,4 S.Faustino,Liste,Politiche Senato 2008,3,18,0,1,23,131,33,11,2,17,294,3,6,9,S08,572,8,551,679,0,"",21,13,134,POINT (1651723.32071893 4944612.81085028)
135,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42f0,135,4 S.Faustino,Liste,Politiche Senato 2008,3,25,3,0,5,237,28,8,0,13,148,0,2,1,S08,488,6,473,586,0,"",15,9,135,POINT (1651995.74474603 4944762.97977056)
136,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42ef,136,4 S.Faustino,Liste,Politiche Senato 2008,0,39,2,2,19,196,39,9,3,22,173,0,3,4,S08,522,4,511,593,0,"",11,7,136,POINT (1652189.65211474 4944790.75524669)
137,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42ee,137,4 S.Faustino,Liste,Politiche Senato 2008,2,15,2,1,23,206,34,9,2,32,234,1,1,2,S08,571,3,564,694,0,"",7,4,137,POINT (1652002.70498674 4945176.9269628)
138,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42ed,138,4 S.Faustino,Liste,Politiche Senato 2008,1,26,0,2,27,206,33,18,2,23,258,1,1,4,S08,611,3,602,721,0,"",9,6,138,POINT (1651828.74312084 4945732.97465847)
139,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42ec,139,4 S.Faustino,Liste,Politiche Senato 2008,5,21,1,2,14,158,36,13,1,24,295,3,7,4,S08,597,3,584,716,0,"",13,10,139,POINT (1651446.70690801 4945376.23330941)
140,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42eb,140,4 S.Faustino,Liste,Politiche Senato 2008,1,19,1,2,19,122,18,8,2,32,285,4,5,1,S08,529,5,519,639,0,"",10,5,140,POINT (1651771.50337929 4945298.475637)
141,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42ea,141,4 S.Faustino,Liste,Politiche Senato 2008,4,20,1,2,23,143,39,5,1,21,278,2,8,4,S08,573,9,551,676,0,"",22,13,141,POINT (1651785.38326359 4945064.23339803)
142,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e9,142,4 S.Faustino,Liste,Politiche Senato 2008,1,31,5,1,31,203,38,10,1,23,273,2,5,7,S08,645,3,631,791,0,"",14,11,142,POINT (1651744.04869833 4944825.60979686)
143,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e8,143,4 S.Faustino,Liste,Politiche Senato 2008,3,28,0,0,16,195,40,22,3,34,218,3,6,5,S08,587,6,573,673,0,"",14,8,143,POINT (1651459.09219462 4944886.1075175)
144,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e7,144,4 S.Faustino,Liste,Politiche Senato 2008,3,19,1,0,28,139,37,16,1,15,308,5,0,6,S08,592,6,578,684,0,"",14,8,144,POINT (1651228.84114602 4945026.08745581)
145,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e6,145,4 S.Faustino,Liste,Politiche Senato 2008,4,19,2,3,21,128,41,8,2,26,309,1,3,3,S08,592,9,570,669,0,"",22,13,145,POINT (1651147.31607163 4945655.41543321)
146,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e5,146,4 S.Faustino,Liste,Politiche Senato 2008,1,26,3,3,18,123,38,13,1,25,315,2,2,4,S08,586,4,574,647,0,"",12,8,146,POINT (1650625.51004754 4945332.93102397)
147,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e4,147,4 S.Faustino,Liste,Politiche Senato 2008,1,18,0,1,24,106,32,5,3,28,408,1,2,5,S08,641,4,634,690,0,"",7,3,147,POINT (1650437.16812773 4945096.99675602)
148,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e3,148,4 S.Faustino,Liste,Politiche Senato 2008,2,20,1,4,23,165,48,11,3,22,319,2,4,6,S08,651,6,630,723,0,"",21,15,148,POINT (1650254.19852951 4944775.36563987)
149,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e2,149,4 S.Faustino,Liste,Politiche Senato 2008,1,23,1,1,29,143,45,14,1,26,372,1,5,4,S08,677,7,666,744,0,"",11,4,149,POINT (1650057.3638809 4944981.7001418)
150,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e1,150,4 S.Faustino,Liste,Politiche Senato 2008,1,21,1,1,22,208,35,7,1,29,360,3,1,2,S08,704,3,692,749,0,"",12,9,150,POINT (1649744.81785631 4944953.45199007)
151,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42e0,151,4 S.Faustino,Liste,Politiche Senato 2008,6,15,3,1,26,162,34,13,3,27,312,7,8,5,S08,639,1,622,737,0,"",17,16,151,POINT (1650037.70500103 4944548.3328498)
152,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42df,152,4 S.Faustino,Liste,Politiche Senato 2008,1,37,2,1,23,247,73,13,0,18,324,2,6,4,S08,758,1,751,852,0,"",7,6,152,POINT (1650541.2675308 4944526.76750451)
153,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42de,153,4 S.Faustino,Liste,Politiche Senato 2008,2,30,0,3,26,244,48,15,4,26,237,0,4,1,S08,651,4,640,732,0,"",11,7,153,POINT (1650438.09890394 4943926.98037409)
154,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42dd,154,4 S.Faustino,Liste,Politiche Senato 2008,1,25,4,1,27,197,47,17,3,21,225,3,5,2,S08,591,4,578,688,0,"",13,9,154,POINT (1650701.33095081 4944059.4140309)
155,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42dc,155,4 S.Faustino,Liste,Politiche Senato 2008,4,27,3,2,13,234,39,9,2,14,206,2,2,2,S08,571,3,559,673,0,"",12,9,155,POINT (1650167.04949626 4943532.54917473)
156,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42db,156,4 S.Faustino,Liste,Politiche Senato 2008,0,28,1,1,18,209,44,9,1,23,191,3,2,4,S08,546,2,534,624,0,"",12,10,156,POINT (1650125.01279394 4942765.03302013)
157,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42da,157,4 S.Faustino,Liste,Politiche Senato 2008,4,14,2,2,25,136,38,9,4,14,373,1,9,1,S08,643,6,632,736,0,"",11,5,157,POINT (1650195.02816704 4945665.52214491)
158,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d9,158,4 S.Faustino,Liste,Politiche Senato 2008,4,31,2,2,19,179,39,27,0,28,379,3,4,6,S08,738,5,723,847,0,"",15,10,158,POINT (1650777.22409695 4945749.07061677)
159,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d8,159,4 S.Faustino,Liste,Politiche Senato 2008,11,15,5,1,25,122,52,10,1,34,371,6,3,2,S08,681,11,658,785,0,"",23,12,159,POINT (1650872.26978587 4946110.83073332)
160,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d7,160,4 S.Faustino,Liste,Politiche Senato 2008,5,21,0,2,21,93,27,4,2,35,390,1,4,4,S08,619,5,609,677,0,"",10,5,160,POINT (1649982.76569147 4946449.87999052)
161,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d6,161,4 S.Faustino,Liste,Politiche Senato 2008,3,27,1,0,10,162,32,5,1,14,243,2,2,4,S08,513,3,506,611,0,"",7,4,161,POINT (1650589.43269601 4946425.92737965)
162,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d5,162,4 S.Faustino,Liste,Politiche Senato 2008,2,14,1,1,19,117,42,15,2,26,412,2,5,2,S08,683,8,660,752,0,"",23,15,162,POINT (1651005.78661746 4946747.24007184)
163,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d4,163,4 S.Faustino,Liste,Politiche Senato 2008,7,16,1,2,28,124,27,11,0,20,395,2,5,3,S08,652,7,641,755,0,"",11,4,163,POINT (1651123.28668553 4946966.9433679)
164,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d3,164,4 S.Faustino,Liste,Politiche Senato 2008,3,19,1,1,27,123,29,16,3,28,373,0,2,4,S08,640,0,629,732,0,"",11,11,164,POINT (1650482.47584918 4947240.02463251)
165,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d2,165,4 S.Faustino,Liste,Politiche Senato 2008,0,25,2,1,27,89,26,10,3,22,465,1,3,3,S08,696,5,677,782,0,"",19,14,165,POINT (1650176.21579976 4947095.23080822)
166,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d1,166,4 S.Faustino,Liste,Politiche Senato 2008,5,22,2,1,16,158,30,12,1,30,307,1,1,7,S08,610,6,593,699,0,"",17,11,166,POINT (1648770.1340409 4946218.1495644)
167,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42d0,167,4 S.Faustino,Liste,Politiche Senato 2008,5,11,0,2,19,106,33,11,2,25,403,4,3,0,S08,641,5,624,723,0,"",17,12,167,POINT (1649397.38992742 4947531.10458864)
168,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42cf,168,4 S.Faustino,Liste,Politiche Senato 2008,2,19,1,4,25,150,47,19,3,21,346,6,5,4,S08,673,9,652,766,0,"",21,12,168,POINT (1649454.82575107 4948237.93888129)
169,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42ce,169,4 S.Faustino,Liste,Politiche Senato 2008,5,12,1,0,16,138,40,23,3,35,489,0,6,4,S08,795,11,772,874,0,"",23,12,169,POINT (1652030.06401696 4950191.09666617)
170,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42cd,170,4 S.Faustino,Liste,Politiche Senato 2008,2,31,1,2,17,204,57,17,6,34,390,1,5,4,S08,791,6,771,906,0,"",20,14,170,POINT (1652339.40042156 4951227.78832981)
171,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42cc,171,4 S.Faustino,Liste,Politiche Senato 2008,6,40,5,1,22,214,54,11,1,24,366,2,7,4,S08,783,7,757,848,0,"",26,19,171,POINT (1649823.451421 4949724.49368039)
172,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42cb,172,4 S.Faustino,Liste,Politiche Senato 2008,1,29,2,1,15,119,37,12,4,14,245,0,1,1,S08,494,1,481,556,0,"",13,12,172,POINT (1643169.08156623 4944121.76597849)
173,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42ca,173,4 S.Faustino,Liste,Politiche Senato 2008,3,20,1,2,11,161,26,9,2,14,251,1,1,1,S08,513,1,503,593,0,"",10,9,173,POINT (1645246.78292579 4945001.63748731)
174,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-42c9,174,4 S.Faustino,Liste,Politiche Senato 2008,3,17,1,1,8,121,34,7,2,19,259,2,11,4,S08,500,2,489,584,0,"",11,9,174,POINT (1647266.68056048 4945682.43113928)
