﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
114,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b8,2014,GABRIELE,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
115,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b7,2014,ALESSIO,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
116,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b6,2014,EMANUELE,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
117,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b5,2014,FILIPPO,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
118,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b4,2014,MARCO,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
119,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b3,2014,EDOARDO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
120,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b2,2014,GIOVANNI,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
121,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b1,2014,LUCA,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
122,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b0,2014,PIETRO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
123,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65af,2014,MANUEL,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
124,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ae,2014,SAMUELE,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
125,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ad,2014,SIMONE,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
126,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ac,2014,JACOPO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
127,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ab,2014,NICOLAS,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
128,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65aa,2014,CHRISTIAN,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
129,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a9,2014,ENRICO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
130,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a8,2014,GIUSEPPE,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
131,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a7,2014,LUDOVICO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
132,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a6,2014,ADAM,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
133,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a5,2014,ALBERTO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
134,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a4,2014,ALEX,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
135,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a3,2014,ANTONIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
136,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a2,2014,CRISTIAN,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
137,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a1,2014,DANIELE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
138,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65a0,2014,NICOLO',4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
139,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-659f,2014,STEFANO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
140,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-659e,2014,THOMAS,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
141,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-659d,2014,YOUSSEF,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
142,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-659c,2014,ARON,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
143,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-659b,2014,CESARE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
144,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-659a,2014,CLAUDIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
145,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6599,2014,FLAVIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
146,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6598,2014,GIOELE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
147,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6597,2014,GIULIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
148,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6596,2014,LEO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
149,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6595,2014,MICHELE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
150,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6594,2014,MOHAMED,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
151,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6593,2015,FRANCESCO,27,1,2023-03-10T11:58:51,POINT (1652000 4945000)
152,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6592,2015,ALESSANDRO,22,1,2023-03-10T11:58:51,POINT (1652000 4945000)
153,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6591,2015,LEONARDO,22,1,2023-03-10T11:58:51,POINT (1652000 4945000)
154,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6590,2015,MATTEO,19,1,2023-03-10T11:58:51,POINT (1652000 4945000)
155,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-658f,2015,LORENZO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
156,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-658e,2015,RICCARDO,17,1,2023-03-10T11:58:51,POINT (1652000 4945000)
157,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-658d,2015,DAVIDE,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
158,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-658c,2015,FEDERICO,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
159,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-658b,2015,ANDREA,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
160,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-658a,2015,EDOARDO,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
161,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6589,2015,GIACOMO,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
162,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6588,2015,GABRIELE,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
163,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6587,2015,SAMUELE,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
164,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6586,2015,TOMMASO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
165,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6585,2015,DIEGO,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
166,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6584,2015,LUCA,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
167,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6583,2015,CHRISTIAN,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
168,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6582,2015,DANIELE,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
169,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6581,2015,FILIPPO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
170,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6580,2015,GIUSEPPE,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
171,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-657f,2015,MATTIA,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
172,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-657e,2015,ALEX,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
173,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-657d,2015,DARIO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
174,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-657c,2015,GIOVANNI,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
175,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-657b,2015,GIULIO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
176,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-657a,2015,JACOPO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
177,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6579,2015,YOUSSEF,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
178,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6578,2015,MICHELE,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
179,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6577,2015,PIETRO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
180,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6576,2015,ALESSIO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
181,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6575,2015,GIORGIO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
182,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6574,2015,MANUEL,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
183,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6573,2015,SIMONE,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
184,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6572,2015,VINCENZO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
185,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6571,2015,AMIR,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
186,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6570,2015,ANTONIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
187,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-656f,2015,DANIEL,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
188,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-656e,2015,ELIA,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
189,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-656d,2015,GABRIEL,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
190,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-656c,2015,MARCO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
191,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-656b,2015,MARTIN,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
192,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-656a,2015,NICCOLO',4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
193,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6569,2015,NICOLO',4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
194,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6568,2015,SEBASTIAN,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
195,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6567,2015,THOMAS,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
196,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6566,2015,ACHILLE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
197,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6565,2015,ADAM,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
198,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6564,2015,ALBERTO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
199,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6563,2015,CRISTIAN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
200,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6562,2015,LUIGI,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
201,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6561,2016,LEONARDO,30,1,2023-03-10T11:58:51,POINT (1652000 4945000)
202,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6560,2016,GABRIELE,29,1,2023-03-10T11:58:51,POINT (1652000 4945000)
203,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-655f,2016,MATTIA,24,1,2023-03-10T11:58:51,POINT (1652000 4945000)
204,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-655e,2016,ALESSANDRO,20,1,2023-03-10T11:58:51,POINT (1652000 4945000)
205,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-655d,2016,FRANCESCO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
206,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-655c,2016,MATTEO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
207,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-655b,2016,LORENZO,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
208,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-655a,2016,TOMMASO,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
209,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6559,2016,ANDREA,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
210,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6558,2016,FILIPPO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
211,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6557,2016,GIACOMO,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
212,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6556,2016,RICCARDO,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
213,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6555,2016,SAMUELE,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
214,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6554,2016,DAVIDE,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
215,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6553,2016,EDOARDO,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
216,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6552,2016,FEDERICO,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
217,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6551,2016,NICOLO',10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
218,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6550,2016,JACOPO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
219,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-654f,2016,LUCA,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
220,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-654e,2016,ANTONIO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
221,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-654d,2016,ADAM,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
222,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-654c,2016,CRISTIAN,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
223,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-654b,2016,GIOVANNI,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
224,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-654a,2016,MOHAMED,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
225,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6549,2016,SIMONE,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
226,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6548,2016,CHRISTIAN,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
227,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6547,2016,GABRIEL,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
