﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
113,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ab,113,3 B.Pastore,Affluenza,Europee 2014,EUR_14,410,455,338,358,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
114,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10aa,114,3 B.Pastore,Affluenza,Europee 2014,EUR_14,394,450,296,347,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
115,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a9,115,3 B.Pastore,Affluenza,Europee 2014,EUR_14,347,399,284,332,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
116,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a8,116,3 B.Pastore,Affluenza,Europee 2014,EUR_14,462,503,352,374,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
117,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a7,117,3 B.Pastore,Affluenza,Europee 2014,EUR_14,394,440,312,340,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
118,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a6,118,3 B.Pastore,Affluenza,Europee 2014,EUR_14,426,474,325,347,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
119,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a5,119,3 B.Pastore,Affluenza,Europee 2014,EUR_14,386,407,286,293,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
120,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a4,120,3 B.Pastore,Affluenza,Europee 2014,EUR_14,491,502,377,381,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
121,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a3,121,3 B.Pastore,Affluenza,Europee 2014,EUR_14,481,495,369,378,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
122,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a2,122,3 B.Pastore,Affluenza,Europee 2014,EUR_14,420,410,173,167,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
123,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a1,123,3 B.Pastore,Affluenza,Europee 2014,EUR_14,295,293,178,177,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
124,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10a0,124,3 B.Pastore,Affluenza,Europee 2014,EUR_14,451,505,367,405,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
125,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-109f,125,3 B.Pastore,Affluenza,Europee 2014,EUR_14,386,395,318,326,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
126,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-109e,126,3 B.Pastore,Affluenza,Europee 2014,EUR_14,414,420,342,320,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
127,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-109d,127,3 B.Pastore,Affluenza,Europee 2014,EUR_14,286,301,210,205,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
128,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-109c,128,3 B.Pastore,Affluenza,Europee 2014,EUR_14,391,428,298,313,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
129,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-109b,129,3 B.Pastore,Affluenza,Europee 2014,EUR_14,346,367,247,270,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
130,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-109a,130,4 S.Faustino,Affluenza,Europee 2014,EUR_14,313,342,238,245,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
131,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1099,131,4 S.Faustino,Affluenza,Europee 2014,EUR_14,338,362,247,266,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
132,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1098,132,4 S.Faustino,Affluenza,Europee 2014,EUR_14,379,444,288,315,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
133,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1097,133,4 S.Faustino,Affluenza,Europee 2014,EUR_14,270,363,191,241,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
134,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1096,134,4 S.Faustino,Affluenza,Europee 2014,EUR_14,283,373,202,273,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
135,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1095,135,4 S.Faustino,Affluenza,Europee 2014,EUR_14,329,385,195,221,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
136,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1094,136,4 S.Faustino,Affluenza,Europee 2014,EUR_14,262,340,190,233,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
137,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1093,137,4 S.Faustino,Affluenza,Europee 2014,EUR_14,289,363,199,250,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
138,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1092,138,4 S.Faustino,Affluenza,Europee 2014,EUR_14,328,378,216,267,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
139,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1091,139,4 S.Faustino,Affluenza,Europee 2014,EUR_14,324,400,229,293,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
140,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1090,140,4 S.Faustino,Affluenza,Europee 2014,EUR_14,297,392,218,251,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
141,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-108f,141,4 S.Faustino,Affluenza,Europee 2014,EUR_14,284,356,215,243,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
142,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-108e,142,4 S.Faustino,Affluenza,Europee 2014,EUR_14,379,407,273,287,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
143,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-108d,143,4 S.Faustino,Affluenza,Europee 2014,EUR_14,296,353,230,261,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
144,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-108c,144,4 S.Faustino,Affluenza,Europee 2014,EUR_14,329,363,255,274,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
145,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-108b,145,4 S.Faustino,Affluenza,Europee 2014,EUR_14,325,350,249,271,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
146,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-108a,146,4 S.Faustino,Affluenza,Europee 2014,EUR_14,348,400,238,274,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
147,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1089,147,4 S.Faustino,Affluenza,Europee 2014,EUR_14,337,375,264,286,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
148,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1088,148,4 S.Faustino,Affluenza,Europee 2014,EUR_14,335,380,268,284,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
149,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1087,149,4 S.Faustino,Affluenza,Europee 2014,EUR_14,351,383,287,307,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
150,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1086,150,4 S.Faustino,Affluenza,Europee 2014,EUR_14,398,424,326,348,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
151,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1085,151,4 S.Faustino,Affluenza,Europee 2014,EUR_14,327,400,242,290,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
152,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1084,152,4 S.Faustino,Affluenza,Europee 2014,EUR_14,419,472,321,380,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
153,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1083,153,4 S.Faustino,Affluenza,Europee 2014,EUR_14,389,434,283,321,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
154,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1082,154,4 S.Faustino,Affluenza,Europee 2014,EUR_14,320,380,248,281,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
155,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1081,155,4 S.Faustino,Affluenza,Europee 2014,EUR_14,319,366,232,250,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
156,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1080,156,4 S.Faustino,Affluenza,Europee 2014,EUR_14,357,371,264,258,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
157,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-107f,157,4 S.Faustino,Affluenza,Europee 2014,EUR_14,349,369,259,260,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
158,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-107e,158,4 S.Faustino,Affluenza,Europee 2014,EUR_14,383,464,285,327,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
159,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-107d,159,4 S.Faustino,Affluenza,Europee 2014,EUR_14,373,418,284,321,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
160,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-107c,160,4 S.Faustino,Affluenza,Europee 2014,EUR_14,373,375,304,311,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
161,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-107b,161,4 S.Faustino,Affluenza,Europee 2014,EUR_14,291,299,201,197,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
162,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-107a,162,4 S.Faustino,Affluenza,Europee 2014,EUR_14,346,403,272,294,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
163,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1079,163,4 S.Faustino,Affluenza,Europee 2014,EUR_14,359,407,267,317,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
164,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1078,164,4 S.Faustino,Affluenza,Europee 2014,EUR_14,378,425,278,316,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
165,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1077,165,4 S.Faustino,Affluenza,Europee 2014,EUR_14,371,407,300,321,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
166,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1076,166,4 S.Faustino,Affluenza,Europee 2014,EUR_14,353,339,256,240,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
167,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1075,167,4 S.Faustino,Affluenza,Europee 2014,EUR_14,406,427,335,331,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
168,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1074,168,4 S.Faustino,Affluenza,Europee 2014,EUR_14,427,427,289,280,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
169,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1073,169,4 S.Faustino,Affluenza,Europee 2014,EUR_14,499,556,396,443,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
170,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1072,170,4 S.Faustino,Affluenza,Europee 2014,EUR_14,481,475,356,351,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
171,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1071,171,4 S.Faustino,Affluenza,Europee 2014,EUR_14,486,469,381,352,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
172,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1070,172,4 S.Faustino,Affluenza,Europee 2014,EUR_14,315,333,233,244,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
173,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-106f,173,4 S.Faustino,Affluenza,Europee 2014,EUR_14,321,342,248,264,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
174,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-106e,174,4 S.Faustino,Affluenza,Europee 2014,EUR_14,304,296,231,222,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
175,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-106d,175,4 S.Faustino,Affluenza,Europee 2014,EUR_14,335,364,256,259,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
176,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-106c,176,4 S.Faustino,Affluenza,Europee 2014,EUR_14,324,377,251,289,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
177,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-106b,177,4 S.Faustino,Affluenza,Europee 2014,EUR_14,343,370,289,309,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
178,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-106a,178,4 S.Faustino,Affluenza,Europee 2014,EUR_14,426,423,323,321,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
179,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1069,179,4 S.Faustino,Affluenza,Europee 2014,EUR_14,422,461,318,347,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
180,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1068,180,4 S.Faustino,Affluenza,Europee 2014,EUR_14,390,418,315,303,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
181,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1067,181,3 B.Pastore,Affluenza,Europee 2014,EUR_14,0,0,43,31,3,B.Pastore,""
182,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1066,182,3 B.Pastore,Affluenza,Europee 2014,EUR_14,0,0,44,35,3,B.Pastore,""
183,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1065,183,4 S.Faustino,Affluenza,Europee 2014,EUR_14,0,0,53,24,4,S.Faustino,""
184,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1064,184,4 S.Faustino,Affluenza,Europee 2014,EUR_14,0,0,37,16,4,S.Faustino,""
185,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1063,185,4 S.Faustino,Affluenza,Europee 2014,EUR_14,403,387,319,308,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
186,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1062,186,4 S.Faustino,Affluenza,Europee 2014,EUR_14,322,346,258,262,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
187,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1061,187,3 B.Pastore,Affluenza,Europee 2014,EUR_14,569,584,456,454,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
