﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
135,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c5,2015,ELISABETTA,525,1,2023-03-10T11:58:14,POINT (1652000 4945000)
136,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c4,2015,SILVANA,519,1,2023-03-10T11:58:14,POINT (1652000 4945000)
137,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c3,2015,ROSA,478,1,2023-03-10T11:58:14,POINT (1652000 4945000)
138,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c2,2015,MARISA,477,1,2023-03-10T11:58:14,POINT (1652000 4945000)
139,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c1,2015,RITA,476,1,2023-03-10T11:58:14,POINT (1652000 4945000)
140,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c0,2015,SOFIA,476,1,2023-03-10T11:58:14,POINT (1652000 4945000)
141,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69bf,2015,GABRIELLA,472,1,2023-03-10T11:58:14,POINT (1652000 4945000)
142,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69be,2015,LUCIANA,464,1,2023-03-10T11:58:14,POINT (1652000 4945000)
143,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69bd,2015,LUISA,460,1,2023-03-10T11:58:14,POINT (1652000 4945000)
144,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69bc,2015,ROSANNA,445,1,2023-03-10T11:58:14,POINT (1652000 4945000)
145,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69bb,2015,CATERINA,397,1,2023-03-10T11:58:14,POINT (1652000 4945000)
146,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ba,2015,GIULIANA,394,1,2023-03-10T11:58:14,POINT (1652000 4945000)
147,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b9,2015,ELEONORA,390,1,2023-03-10T11:58:14,POINT (1652000 4945000)
148,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b8,2015,GIORGIA,389,1,2023-03-10T11:58:14,POINT (1652000 4945000)
149,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b7,2015,CECILIA,376,1,2023-03-10T11:58:14,POINT (1652000 4945000)
150,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b6,2015,MARTA,376,1,2023-03-10T11:58:14,POINT (1652000 4945000)
151,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b5,2016,MARIA,2010,1,2023-03-10T11:58:14,POINT (1652000 4945000)
152,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b4,2016,ANNA,1773,1,2023-03-10T11:58:14,POINT (1652000 4945000)
153,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b3,2016,FRANCESCA,1536,1,2023-03-10T11:58:14,POINT (1652000 4945000)
154,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b2,2016,GIULIA,1381,1,2023-03-10T11:58:14,POINT (1652000 4945000)
155,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b1,2016,PAOLA,1322,1,2023-03-10T11:58:14,POINT (1652000 4945000)
156,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69b0,2016,CHIARA,1203,1,2023-03-10T11:58:14,POINT (1652000 4945000)
157,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69af,2016,ELENA,1203,1,2023-03-10T11:58:14,POINT (1652000 4945000)
158,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ae,2016,LAURA,1105,1,2023-03-10T11:58:14,POINT (1652000 4945000)
159,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ad,2016,SARA,1007,1,2023-03-10T11:58:14,POINT (1652000 4945000)
160,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ac,2016,SILVIA,983,1,2023-03-10T11:58:14,POINT (1652000 4945000)
161,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ab,2016,DANIELA,849,1,2023-03-10T11:58:14,POINT (1652000 4945000)
162,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69aa,2016,ELISA,838,1,2023-03-10T11:58:14,POINT (1652000 4945000)
163,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a9,2016,ANNA MARIA,811,1,2023-03-10T11:58:14,POINT (1652000 4945000)
164,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a8,2016,PATRIZIA,799,1,2023-03-10T11:58:14,POINT (1652000 4945000)
165,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a7,2016,GIOVANNA,770,1,2023-03-10T11:58:14,POINT (1652000 4945000)
166,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a6,2016,LUCIA,755,1,2023-03-10T11:58:14,POINT (1652000 4945000)
167,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a5,2016,FRANCA,746,1,2023-03-10T11:58:14,POINT (1652000 4945000)
168,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a4,2016,VALENTINA,725,1,2023-03-10T11:58:14,POINT (1652000 4945000)
169,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a3,2016,CRISTINA,714,1,2023-03-10T11:58:14,POINT (1652000 4945000)
170,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a2,2016,CARLA,688,1,2023-03-10T11:58:14,POINT (1652000 4945000)
171,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a1,2016,MONICA,679,1,2023-03-10T11:58:14,POINT (1652000 4945000)
172,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69a0,2016,ANGELA,675,1,2023-03-10T11:58:14,POINT (1652000 4945000)
173,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-699f,2016,ROBERTA,656,1,2023-03-10T11:58:14,POINT (1652000 4945000)
174,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-699e,2016,MARTINA,652,1,2023-03-10T11:58:14,POINT (1652000 4945000)
175,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-699d,2016,FEDERICA,644,1,2023-03-10T11:58:14,POINT (1652000 4945000)
176,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-699c,2016,ALESSANDRA,640,1,2023-03-10T11:58:14,POINT (1652000 4945000)
177,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-699b,2016,BARBARA,631,1,2023-03-10T11:58:14,POINT (1652000 4945000)
178,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-699a,2016,STEFANIA,599,1,2023-03-10T11:58:14,POINT (1652000 4945000)
179,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6999,2016,ALICE,581,1,2023-03-10T11:58:14,POINT (1652000 4945000)
180,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6998,2016,SIMONA,560,1,2023-03-10T11:58:14,POINT (1652000 4945000)
181,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6997,2016,ANTONELLA,559,1,2023-03-10T11:58:14,POINT (1652000 4945000)
182,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6996,2016,ALESSIA,558,1,2023-03-10T11:58:14,POINT (1652000 4945000)
183,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6995,2016,CLAUDIA,555,1,2023-03-10T11:58:14,POINT (1652000 4945000)
184,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6994,2016,GIUSEPPINA,521,1,2023-03-10T11:58:14,POINT (1652000 4945000)
185,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6993,2016,SILVANA,518,1,2023-03-10T11:58:14,POINT (1652000 4945000)
186,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6992,2016,ELISABETTA,517,1,2023-03-10T11:58:14,POINT (1652000 4945000)
187,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6991,2016,SOFIA,501,1,2023-03-10T11:58:14,POINT (1652000 4945000)
188,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6990,2016,RITA,476,1,2023-03-10T11:58:14,POINT (1652000 4945000)
189,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-698f,2016,GABRIELLA,471,1,2023-03-10T11:58:14,POINT (1652000 4945000)
190,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-698e,2016,MARISA,470,1,2023-03-10T11:58:14,POINT (1652000 4945000)
191,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-698d,2016,ROSA,470,1,2023-03-10T11:58:14,POINT (1652000 4945000)
192,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-698c,2016,LUCIANA,454,1,2023-03-10T11:58:14,POINT (1652000 4945000)
193,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-698b,2016,LUISA,450,1,2023-03-10T11:58:14,POINT (1652000 4945000)
194,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-698a,2016,ROSANNA,441,1,2023-03-10T11:58:14,POINT (1652000 4945000)
195,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6989,2016,ELEONORA,395,1,2023-03-10T11:58:14,POINT (1652000 4945000)
196,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6988,2016,CATERINA,394,1,2023-03-10T11:58:14,POINT (1652000 4945000)
197,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6987,2016,GIORGIA,394,1,2023-03-10T11:58:14,POINT (1652000 4945000)
198,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6986,2016,GIULIANA,386,1,2023-03-10T11:58:14,POINT (1652000 4945000)
199,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6985,2016,MARTA,376,1,2023-03-10T11:58:14,POINT (1652000 4945000)
200,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6984,2016,CECILIA,373,1,2023-03-10T11:58:14,POINT (1652000 4945000)
201,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6983,2017,MARIA,1981,1,2023-03-10T11:58:14,POINT (1652000 4945000)
202,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6982,2017,ANNA,1763,1,2023-03-10T11:58:14,POINT (1652000 4945000)
203,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6981,2017,FRANCESCA,1545,1,2023-03-10T11:58:14,POINT (1652000 4945000)
204,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6980,2017,GIULIA,1401,1,2023-03-10T11:58:14,POINT (1652000 4945000)
205,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-697f,2017,PAOLA,1311,1,2023-03-10T11:58:14,POINT (1652000 4945000)
206,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-697e,2017,CHIARA,1211,1,2023-03-10T11:58:14,POINT (1652000 4945000)
207,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-697d,2017,ELENA,1209,1,2023-03-10T11:58:14,POINT (1652000 4945000)
208,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-697c,2017,LAURA,1080,1,2023-03-10T11:58:14,POINT (1652000 4945000)
209,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-697b,2017,SARA,1023,1,2023-03-10T11:58:14,POINT (1652000 4945000)
210,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-697a,2017,SILVIA,977,1,2023-03-10T11:58:14,POINT (1652000 4945000)
211,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6979,2017,DANIELA,849,1,2023-03-10T11:58:14,POINT (1652000 4945000)
212,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6978,2017,ELISA,832,1,2023-03-10T11:58:14,POINT (1652000 4945000)
213,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6977,2017,PATRIZIA,791,1,2023-03-10T11:58:14,POINT (1652000 4945000)
214,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6976,2017,ANNA MARIA,786,1,2023-03-10T11:58:14,POINT (1652000 4945000)
215,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6975,2017,GIOVANNA,761,1,2023-03-10T11:58:14,POINT (1652000 4945000)
216,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6974,2017,LUCIA,744,1,2023-03-10T11:58:14,POINT (1652000 4945000)
217,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6973,2017,FRANCA,738,1,2023-03-10T11:58:14,POINT (1652000 4945000)
218,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6972,2017,VALENTINA,731,1,2023-03-10T11:58:14,POINT (1652000 4945000)
219,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6971,2017,CRISTINA,718,1,2023-03-10T11:58:14,POINT (1652000 4945000)
220,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6970,2017,CARLA,676,1,2023-03-10T11:58:14,POINT (1652000 4945000)
221,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-696f,2017,MONICA,675,1,2023-03-10T11:58:14,POINT (1652000 4945000)
222,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-696e,2017,ANGELA,672,1,2023-03-10T11:58:14,POINT (1652000 4945000)
223,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-696d,2017,MARTINA,670,1,2023-03-10T11:58:14,POINT (1652000 4945000)
224,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-696c,2017,ROBERTA,662,1,2023-03-10T11:58:14,POINT (1652000 4945000)
225,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-696b,2017,ALESSANDRA,650,1,2023-03-10T11:58:14,POINT (1652000 4945000)
226,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-696a,2017,FEDERICA,649,1,2023-03-10T11:58:14,POINT (1652000 4945000)
227,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6969,2017,BARBARA,628,1,2023-03-10T11:58:14,POINT (1652000 4945000)
228,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6968,2017,STEFANIA,605,1,2023-03-10T11:58:14,POINT (1652000 4945000)
229,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6967,2017,ALICE,593,1,2023-03-10T11:58:14,POINT (1652000 4945000)
230,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6966,2017,ALESSIA,566,1,2023-03-10T11:58:14,POINT (1652000 4945000)
231,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6965,2017,ANTONELLA,566,1,2023-03-10T11:58:14,POINT (1652000 4945000)
232,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6964,2017,CLAUDIA,560,1,2023-03-10T11:58:14,POINT (1652000 4945000)
233,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6963,2017,SIMONA,560,1,2023-03-10T11:58:14,POINT (1652000 4945000)
234,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6962,2017,SOFIA,526,1,2023-03-10T11:58:14,POINT (1652000 4945000)
235,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6961,2017,ELISABETTA,525,1,2023-03-10T11:58:14,POINT (1652000 4945000)
236,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6960,2017,GIUSEPPINA,517,1,2023-03-10T11:58:14,POINT (1652000 4945000)
237,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-695f,2017,SILVANA,501,1,2023-03-10T11:58:14,POINT (1652000 4945000)
238,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-695e,2017,RITA,477,1,2023-03-10T11:58:14,POINT (1652000 4945000)
239,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-695d,2017,ROSA,466,1,2023-03-10T11:58:14,POINT (1652000 4945000)
240,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-695c,2017,GABRIELLA,464,1,2023-03-10T11:58:14,POINT (1652000 4945000)
241,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-695b,2017,MARISA,455,1,2023-03-10T11:58:14,POINT (1652000 4945000)
242,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-695a,2017,LUCIANA,443,1,2023-03-10T11:58:14,POINT (1652000 4945000)
243,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6959,2017,LUISA,441,1,2023-03-10T11:58:14,POINT (1652000 4945000)
244,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6958,2017,ROSANNA,426,1,2023-03-10T11:58:14,POINT (1652000 4945000)
245,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6957,2017,GIORGIA,403,1,2023-03-10T11:58:14,POINT (1652000 4945000)
246,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6956,2017,CATERINA,401,1,2023-03-10T11:58:14,POINT (1652000 4945000)
247,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6955,2017,ELEONORA,399,1,2023-03-10T11:58:14,POINT (1652000 4945000)
248,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6954,2017,CECILIA,376,1,2023-03-10T11:58:14,POINT (1652000 4945000)
249,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6953,2017,GIULIANA,376,1,2023-03-10T11:58:14,POINT (1652000 4945000)
250,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6952,2017,MARTA,373,1,2023-03-10T11:58:14,POINT (1652000 4945000)
251,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6951,2018,MARIA,1934,1,2023-03-10T11:58:14,POINT (1652000 4945000)
252,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6950,2018,ANNA,1750,1,2023-03-10T11:58:14,POINT (1652000 4945000)
253,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-694f,2018,FRANCESCA,1557,1,2023-03-10T11:58:14,POINT (1652000 4945000)
254,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-694e,2018,GIULIA,1439,1,2023-03-10T11:58:14,POINT (1652000 4945000)
255,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-694d,2018,PAOLA,1310,1,2023-03-10T11:58:14,POINT (1652000 4945000)
256,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-694c,2018,ELENA,1225,1,2023-03-10T11:58:14,POINT (1652000 4945000)
257,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-694b,2018,CHIARA,1222,1,2023-03-10T11:58:14,POINT (1652000 4945000)
258,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-694a,2018,LAURA,1088,1,2023-03-10T11:58:14,POINT (1652000 4945000)
259,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6949,2018,SARA,1026,1,2023-03-10T11:58:14,POINT (1652000 4945000)
260,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6948,2018,SILVIA,975,1,2023-03-10T11:58:14,POINT (1652000 4945000)
261,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6947,2018,DANIELA,845,1,2023-03-10T11:58:14,POINT (1652000 4945000)
262,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6946,2018,ELISA,833,1,2023-03-10T11:58:14,POINT (1652000 4945000)
263,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6945,2018,PATRIZIA,789,1,2023-03-10T11:58:14,POINT (1652000 4945000)
264,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6944,2018,ANNA MARIA,779,1,2023-03-10T11:58:14,POINT (1652000 4945000)
265,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6943,2018,GIOVANNA,756,1,2023-03-10T11:58:14,POINT (1652000 4945000)
266,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6942,2018,LUCIA,750,1,2023-03-10T11:58:14,POINT (1652000 4945000)
267,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6941,2018,VALENTINA,741,1,2023-03-10T11:58:14,POINT (1652000 4945000)
268,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6940,2018,CRISTINA,729,1,2023-03-10T11:58:14,POINT (1652000 4945000)
269,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-693f,2018,FRANCA,725,1,2023-03-10T11:58:14,POINT (1652000 4945000)
