﻿_id,FID,the_geom,NUM_SEZ,AREA,COD_LOC,NOME_LOC,TIPO_S,CIRCOSCRIZ,CLASS_SEZ
47,Sezioni_di_censimento_2011_preview.47,"MULTIPOLYGON (((1656401.660156 4945051.664063, 1656303 4945100.5, 1656222.109375 4945136.3632809995, 1656097.992188 4945186.617188, 1656011.207031 4945221.007813, 1655966.300781 4945238.273438, 1655862.175781 4945278.085938, 1655683.609375 4945347.4882809995, 1655578.269531 4945388.1992190005, 1655557.203125 4945396.390625, 1655557.070313 4945396.4414059995, 1655562.1442200001 4945413.23007, 1655562.914063 4945415.7773440005, 1655570.945313 4945437.6835940005, 1655585.183594 4945471.2695309995, 1655605.992188 4945511.0625, 1655641.769531 4945573.8554690005, 1655656.6532639998 4945599.911595, 1655667.523438 4945618.9414059995, 1655695.253906 4945667.4960940005, 1655714.316406 4945701.546875, 1655721.015625 4945715.742188, 1655784.1243 4945677.5, 1655818.0617 4945715.001, 1655847.4382 4945742.5015, 1655855.749 4945752.5019, 1655876.613281 4945782.3476559995, 1656002.933594 4945692.953125, 1656156.714844 4945644.6757809995, 1656306.605469 4945575.765625, 1656554.214844 4945412.640625, 1656672.179688 4945351.1289059995, 1656779.632813 4945289.6132809995, 1656893.703125 4945219.9257809995, 1656893.007813 4945203.984375, 1656889.820313 4945188.679688, 1656855.691406 4945112.0898440005, 1656785.890625 4944955.4414059995, 1656752 4944968, 1656679.75 4944995.5, 1656703.5 4945053.5, 1656629.5 4945089.5, 1656608.5 4945038, 1656555.25 4945059.5, 1656525.25 4944985.5, 1656483.375 4945007.5, 1656401.660156 4945051.664063)))",1824,510350,40001,FORESE,NC,2,Case sparse
48,Sezioni_di_censimento_2011_preview.48,"MULTIPOLYGON (((1656272.480076 4947064.678129, 1656274.3537950001 4947068.566744001, 1656300.6851920001 4947118.927324, 1656345.0214459999 4947193.293066001, 1656388.566034 4947259.74754, 1656434.485704 4947325.41092, 1656423.167 4947333.709, 1656412.021546 4947359.684925, 1656510.183594 4947403.3945309995, 1656731.673401 4947499.116397, 1656738.2273209998 4947501.504589, 1656742.345338 4947502.779127, 1656746.244696 4947503.871586, 1656749.816073 4947504.781971, 1656756.70806 4947506.398653, 1656783.866948 4947510.80996, 1656791.994376 4947484.5397769995, 1656793.463717 4947473.528030001, 1656793.634459 4947469.262596, 1656793.805202 4947466.020877, 1656793.1222309999 4947461.072979, 1656792.439248 4947456.807552, 1656791.244024 4947452.883361, 1656789.8780709999 4947448.95917, 1656787.999864 4947445.205594, 1656785.950927 4947441.793252, 1656783.731235 4947438.551525, 1656781.170057 4947435.309798, 1656778.60888 4947432.409307, 1656775.706217 4947429.679437, 1656772.803542 4947427.4614160005, 1656768.581247 4947425.021279, 1656729.594062 4947402.626517, 1656709.351744 4947390.165253, 1656703.403699 4947386.23236, 1656696.707687 4947381.532734999, 1656690.011662 4947376.5941510005, 1656684.35194 4947372.2928, 1656679.3299190002 4947368.389716, 1656674.228202 4947364.247673, 1656669.172324 4947359.972787, 1656662.316871 4947353.9986809995, 1656656.2585719998 4947348.422857, 1656650.59885 4947343.085999, 1656645.8159780002 4947338.306716001, 1656642.276035 4947334.769501001, 1656637.4134540001 4947329.671601, 1656633.746591 4947325.609216, 1656629.362295 4947320.750283, 1656624.1717450002 4947314.830068, 1656619.176297 4947309.041823001, 1656614.7122809999 4947303.943923, 1656609.344842 4947297.730858999, 1656605.656995 4947293.223587, 1656601.72441 4947288.550515, 1656596.569534 4947282.33745, 1656591.467805 4947276.071274, 1656586.950642 4947270.49545, 1656581.822586 4947264.075592, 1656577.252289 4947258.340453, 1656570.396836 4947249.525330001, 1656566.35797 4947244.321219999, 1656561.340574 4947237.630231, 1656555.1759809998 4947229.452349, 1656548.426822 4947220.477918, 1656544.175381 4947214.636575, 1656539.901818 4947208.68796, 1656535.59723 4947202.68731, 1656530.708076 4947195.7839, 1656526.350341 4947189.570836, 1656522.78976 4947184.419830999, 1656515.002543 4947172.996463, 1656508.997379 4947164.0751290005, 1656503.842503 4947156.268968, 1656499.943169 4947150.222876, 1656493.991151 4947140.982933, 1656488.304856 4947132.061608, 1656484.14879 4947125.283399, 1656480.269352 4947119.070328, 1656476.230486 4947112.379339, 1656471.967063 4947105.227373, 1656467.715622 4947098.164656, 1656463.357899 4947090.624013, 1656460.208607 4947085.112629, 1656456.169741 4947078.156122, 1656452.556013 4947071.783741999, 1656450.483433 4947068.172729, 1656444.889681 4947057.873344, 1656438.4062319999 4947045.978239, 1656433.0571309999 4947035.867485, 1656428.202217 4947026.4883739995, 1656422.807883 4947015.815596, 1656418.060858 4947006.436485, 1656413.928645 4946998.049665, 1656408.426409 4946986.514436, 1656402.276866 4946973.577730999, 1656396.7746299999 4946961.611277, 1656392.211653 4946951.303226001, 1656385.738443 4946936.533825, 1656380.559874 4946924.459562, 1656376.230518 4946913.917416001, 1656371.1598389999 4946901.304125, 1656366.197048 4946888.906454, 1656360.586924 4946874.460461, 1656356.793872 4946864.684363, 1656351.399525 4946850.885214, 1656346.760389 4946838.703149, 1656338.211866 4946816.846498, 1656330.55189 4946797.225827, 1656326.344309 4946786.553041, 1656320.612298 4946771.591439, 1656313.92331 4946754.558111, 1656309.068396 4946742.052630001, 1656303.543717 4946727.948563, 1656296.423186 4946709.621559, 1656289.51842 4946691.83359, 1656284.535016 4946679.145157, 1656277.806334 4946661.4288989995, 1656270.595801 4946637.036312, 1656257.826629 4946610.406478, 1656231.143314 4946622.982833, 1656112.991382 4946676.158593, 1656150.657899 4946771.320485, 1656241.865265 4946991.759887001, 1656241.893292 4946991.827626, 1656256.144209 4947028.219404, 1656264.061376 4947047.20641, 1656272.480076 4947064.678129)))",2043,153462,10008,MODENA,destinazione produttiva,2,Centro urbano
49,Sezioni_di_censimento_2011_preview.49,"MULTIPOLYGON (((1656412.021546 4947359.684925, 1656423.167 4947333.709, 1656434.485704 4947325.41092, 1656388.566034 4947259.74754, 1656345.0214459999 4947193.293066001, 1656300.6851920001 4947118.927324, 1656274.3537950001 4947068.566744001, 1656272.480076 4947064.678129, 1656219.835 4947095.232, 1656202.124 4947105.155, 1656237.518 4947153.194, 1656187.225557 4947182.434871, 1656205.457031 4947223.6132809995, 1656208.082031 4947231.492188, 1656207.128906 4947238.1757809995, 1656197.578125 4947264.1992190005, 1656232.3125 4947279.664063, 1656412.021546 4947359.684925)))",2042,33499,10008,MODENA,destinazione produttiva,2,Centro urbano
50,Sezioni_di_censimento_2011_preview.50,"MULTIPOLYGON (((1656276.313813 4947395.056194, 1656150.6697200001 4947338.657404, 1655885.122422 4947442.630453, 1655863.121057 4947451.683827, 1655820.831915 4947469.617998, 1655792.83485 4947480.382147, 1655772.095889 4947488.229594001, 1655747.765782 4947497.773495, 1655724.8660040002 4947506.54645, 1655696.953577 4947517.233326, 1655648.184733 4947535.7698220005, 1655629.2870530002 4947542.952564, 1655594.3399790002 4947556.303235, 1655754.949219 4947964.9648440005, 1655767.772 4947963.257, 1656082.327 4947838.461, 1656133.613 4947967.531, 1656134.5369479998 4947970.338361, 1656160.0670200002 4948047.910005, 1656165.932 4948045.904, 1656383.358 4947962.786, 1656493.961058 4947921.0221959995, 1656467.625 4947858, 1656463.851563 4947849.0195309995, 1656446.625 4947808, 1656440.25 4947792, 1656424.375 4947751, 1656387.375 4947657, 1656371.875 4947620, 1656356 4947582, 1656339.625 4947554, 1656332 4947536, 1656314 4947493.5, 1656301.375 4947462.5, 1656285.875 4947421, 1656276.313813 4947395.056194)))",2241,380948,40001,FORESE,NC,2,Case sparse
51,Sezioni_di_censimento_2011_preview.51,"MULTIPOLYGON (((1656525.0625 4948534, 1656531.84 4948531.32, 1656357.562 4948473.553, 1656340.467 4948447.91, 1656314.824 4948371.836, 1656290.503793 4948315.087947, 1656285.773438 4948317.453125, 1656281.429688 4948319.625, 1656191.476563 4948366.9726559995, 1655979.847656 4948479.4804690005, 1655974.199219 4948477.742188, 1655969.417969 4948472.5273440005, 1655951.398438 4948441.5820309995, 1655929.671875 4948404.226563, 1655921.847656 4948391.6289059995, 1655912.722656 4948371.6445309995, 1655902.292969 4948341.2382809995, 1655864.488281 4948242.1992190005, 1655849.714844 4948203.539063, 1655814.7994219998 4948110.191958, 1655814 4948108.054688, 1655755.335938 4947970.789063, 1655754.949219 4947964.9648440005, 1655513.496094 4948098.828125, 1655511.34375 4948100.0195309995, 1655311.324219 4948206.867188, 1655197 4948264.0195309995, 1655243.5 4948354.5, 1655196.078125 4948377.4414059995, 1655198.015625 4948384.7070309995, 1655196.40625 4948413.398438, 1655197.371094 4948423.710938, 1655220.902344 4948504.3007809995, 1655229.609375 4948532.6679690005, 1655237.34375 4948560.390625, 1655245.082031 4948580.375, 1655255.074219 4948594.882813, 1655267.96875 4948622.9257809995, 1655277.316406 4948655.8085940005, 1655291.992188 4948686.03125, 1655312.953125 4948714.9023440005, 1655323.621094 4948720.3242190005, 1655329.941406 4948733.476563, 1655338.933594 4948782.734375, 1655344.015625 4948793.289063, 1655379.980469 4948837.8554690005, 1655467.945313 4948910.5742190005, 1655507.429688 4948944.585938, 1655524.242188 4948967.2617190005, 1655567.246094 4949025.1210940005, 1655627.160156 4949103.2539059995, 1655801.996094 4948992.8632809995, 1655961.699219 4948888.0742190005, 1656310.808594 4948662.804688, 1656459.867188 4948573.7070309995, 1656495.730469 4948549.0507809995, 1656515.34375 4948537.84375, 1656525.0625 4948534)))",1878,732289,40001,FORESE,NC,2,Case sparse
52,Sezioni_di_censimento_2011_preview.52,"MULTIPOLYGON (((1655627.160156 4949103.2539059995, 1655413.097656 4949242.7851559995, 1655186.710938 4949385.1210940005, 1655105.457031 4949428.828125, 1654959.761719 4949511.203125, 1654873.476563 4949543.203125, 1654736.332031 4949607.6289059995, 1654751.320313 4949634.421875, 1654766.632813 4949652.28125, 1654792.785156 4949668.226563, 1654921.640625 4949717.3476559995, 1654987.980469 4949729.4648440005, 1655072.820313 4949768.3789059995, 1655085.9265299998 4949776.131915, 1655104.006119 4949763.36985, 1655129.419895 4949745.095408, 1655155.308715 4949727.295609999, 1655180.9599940001 4949709.021147, 1655206.373807 4949690.746705, 1655232.204646 4949672.50363, 1655258.093466 4949654.466489, 1655284.457291 4949636.192047, 1655307.9709690001 4949620.053568, 1655333.859789 4949602.491092, 1655359.5111049998 4949584.453973, 1655385.094728 4949565.965111, 1655411.22105 4949547.690648001, 1655436.634827 4949529.416185, 1655462.286143 4949511.379065, 1655487.699919 4949493.104623999, 1655513.351199 4949475.304826, 1655539.002515 4949456.081053, 1655564.82993 4949437.810014, 1655590.006204 4949419.53555, 1655615.895023 4949401.261108, 1655641.308799 4949382.986645, 1655666.960116 4949364.949526, 1655692.611395 4949346.43774, 1655718.0251709998 4949328.163276999, 1655743.865984 4949309.659573, 1655769.517263 4949291.147787, 1655794.693536 4949272.6360019995, 1655820.819858 4949254.361539, 1655846.233672 4949236.324419, 1655871.647448 4949217.812634, 1655897.2987270001 4949199.538171, 1655923.34314 4949180.80984, 1655948.519414 4949162.535398, 1655974.170693 4949144.260935, 1656000.059512 4949126.223815001, 1656025.235786 4949107.71203, 1656053.499708 4949088.488257, 1656079.151024 4949070.9257809995, 1656104.0647870002 4949053.128130999, 1656131.616163 4949034.379024, 1656153.467285 4949018.952533, 1656174.8433629998 4949003.526041, 1656199.069588 4948986.675575, 1656220.445666 4948971.9610709995, 1656246.5719879998 4948953.211964, 1656269.8481639998 4948937.073485, 1656299.0220930001 4948916.4265870005, 1656320.398171 4948901.237418, 1656346.28699 4948882.962976, 1656373.838367 4948863.976525, 1656398.064592 4948846.651393, 1656430.603752 4948824.104983, 1656458.155166 4948804.643866001, 1656481.610902 4948787.814197, 1656505.599586 4948770.489065, 1656524.838064 4948756.961215001, 1656545.97664 4948741.534724, 1656563.7900629998 4948728.718882, 1656589.678845 4948709.257766, 1656612.717518 4948692.169977, 1656629.343353 4948679.591436, 1656653.2687360002 4948660.844455, 1656654.802536 4948659.623143, 1656645.027344 4948650, 1656585.929688 4948591.359375, 1656536.390625 4948542.273438, 1656529.390625 4948536.625, 1656525.261719 4948534.1054690005, 1656525.0625 4948534, 1656515.34375 4948537.84375, 1656495.730469 4948549.0507809995, 1656459.867188 4948573.7070309995, 1656310.808594 4948662.804688, 1655961.699219 4948888.0742190005, 1655801.996094 4948992.8632809995, 1655627.160156 4949103.2539059995)))",1876,476709,40001,FORESE,NC,2,Case sparse
53,Sezioni_di_censimento_2011_preview.53,"MULTIPOLYGON (((1655937.109375 4949789.7929690005, 1656001.605469 4949748.835938, 1656167.460938 4949615.8085940005, 1656208.15625 4949581.953125, 1656370.246094 4949490.9882809995, 1656546.019531 4949395.921875, 1656788.816406 4949260.5039059995, 1657003.378906 4949141.2304690005, 1656963.003906 4949074.5507809995, 1656933.886719 4949026.335938, 1656930.410156 4949016.7773440005, 1656922.890625 4948995.6523440005, 1656887.691406 4948895.3085940005, 1656880.304688 4948880.1054690005, 1656871.179688 4948871.4179690005, 1656863.355469 4948864.4648440005, 1656835.191406 4948837.609375, 1656814.402344 4948816.828125, 1656792.960938 4948796.2695309995, 1656788.3415329999 4948791.68044, 1656781.578344 4948784.9616330005, 1656722.125 4948725.898438, 1656654.802536 4948659.623143, 1656653.2687360002 4948660.844455, 1656629.343353 4948679.591436, 1656612.717518 4948692.169977, 1656589.678845 4948709.257766, 1656563.7900629998 4948728.718882, 1656545.97664 4948741.534724, 1656524.838064 4948756.961215001, 1656505.599586 4948770.489065, 1656481.610902 4948787.814197, 1656458.155166 4948804.643866001, 1656430.603752 4948824.104983, 1656398.064592 4948846.651393, 1656373.838367 4948863.976525, 1656346.28699 4948882.962976, 1656320.398171 4948901.237418, 1656299.0220930001 4948916.4265870005, 1656269.8481639998 4948937.073485, 1656246.5719879998 4948953.211964, 1656220.445666 4948971.9610709995, 1656199.069588 4948986.675575, 1656174.8433629998 4949003.526041, 1656153.467285 4949018.952533, 1656131.616163 4949034.379024, 1656104.0647870002 4949053.128130999, 1656079.151024 4949070.9257809995, 1656053.499708 4949088.488257, 1656025.235786 4949107.71203, 1656000.059512 4949126.223815001, 1655974.170693 4949144.260935, 1655948.519414 4949162.535398, 1655923.34314 4949180.80984, 1655897.2987270001 4949199.538171, 1655871.647448 4949217.812634, 1655846.233672 4949236.324419, 1655820.819858 4949254.361539, 1655794.693536 4949272.6360019995, 1655769.517263 4949291.147787, 1655743.865984 4949309.659573, 1655718.0251709998 4949328.163276999, 1655692.611395 4949346.43774, 1655666.960116 4949364.949526, 1655641.308799 4949382.986645, 1655615.895023 4949401.261108, 1655590.006204 4949419.53555, 1655564.82993 4949437.810014, 1655539.002515 4949456.081053, 1655513.351199 4949475.304826, 1655487.699919 4949493.104623999, 1655462.286143 4949511.379065, 1655436.634827 4949529.416185, 1655411.22105 4949547.690648001, 1655385.094728 4949565.965111, 1655359.5111049998 4949584.453973, 1655333.859789 4949602.491092, 1655307.9709690001 4949620.053568, 1655284.457291 4949636.192047, 1655258.093466 4949654.466489, 1655232.204646 4949672.50363, 1655206.373807 4949690.746705, 1655180.9599940001 4949709.021147, 1655155.308715 4949727.295609999, 1655129.419895 4949745.095408, 1655104.006119 4949763.36985, 1655085.9265299998 4949776.131915, 1655175.839844 4949829.320313, 1655306.679688 4949918.1445309995, 1655328.53125 4949930.9726559995, 1655374.609375 4949947.1210940005, 1655402.164063 4949958.523438, 1655430.667969 4949978.9492190005, 1655462.210938 4950000.382813, 1655559.875 4949920.5, 1655613.832031 4949992.4414059995, 1655620.453125 4949987.6523440005, 1655784.578125 4949884.4179690005, 1655937.109375 4949789.7929690005)))",2195,946345,40001,FORESE,NC,2,Case sparse
54,Sezioni_di_censimento_2011_preview.54,"MULTIPOLYGON (((1656845.957031 4952531.0507809995, 1656841.125 4952530.5, 1656819.273438 4952522.820313, 1656760.960938 4952510.085938, 1656748.492188 4952506.9492190005, 1656711.621094 4952503.601563, 1656690.183594 4952497.414063, 1656674.574219 4952495.171875, 1656664.253906 4952493.289063, 1656644.429688 4952475.265625, 1656574.910156 4952445.179688, 1656529.605469 4952427.8710940005, 1656498.421875 4952418.070313, 1656482.902344 4952416.632813, 1656462.515625 4952413.695313, 1656412.445313 4952408.148438, 1656349.015625 4952405.2617190005, 1656325.476563 4952403.7070309995, 1656273.988281 4952400.953125, 1656250.183594 4952398.695313, 1656235.144531 4952393.539063, 1656219.757813 4952385.09375, 1656203.039063 4952374.515625, 1656187.566406 4952364.648438, 1656177.164063 4952358.1601559995, 1656169.425781 4952353.0898440005, 1656167.773438 4952351.9648440005, 1656157.015625 4952341.296875, 1656146.433594 4952331.164063, 1656145.453125 4952330.3632809995, 1656137.71875 4952318.5429690005, 1656131.667969 4952309.9179690005, 1656125.976563 4952302.6289059995, 1656114.597656 4952288.7617190005, 1656096.234375 4952267.7070309995, 1656080.671875 4952249.929688, 1656071.511719 4952242.195313, 1656048.125 4952222.460938, 1656037.945313 4952213.2460940005, 1656013.3125 4952191.6445309995, 1655993.882813 4952174.8710940005, 1655973.785156 4952160.203125, 1655945.507813 4952139.6679690005, 1655921.878906 4952122.6289059995, 1655910.226563 4952114.273438, 1655899.46875 4952107.5195309995, 1655860.875 4952082.539063, 1655821.582031 4952057.234375, 1655771.695313 4952025.2304690005, 1655753.496094 4952013.1679690005, 1655693.382813 4951974.679688, 1655633.648438 4951936.2148440005, 1655595.320313 4951911.3242190005, 1655536.449219 4951872.7460940005, 1655449.75 4951810, 1655393.375 4951775, 1655344.125 4951739.5, 1655305.25 4951724, 1655259.125 4951701.5, 1655225.25 4951684, 1655202.75 4951674, 1655145.25 4951590.5, 1655106.375 4951527, 1655099.714844 4951518.453125, 1654645.242188 4951859.109375, 1654664.527344 4951883.5507809995, 1654753.121094 4951977.0625, 1654988.546875 4952236.2773440005, 1655515.175781 4952839.1914059995, 1655786.691406 4953157.46875, 1655840.179688 4953220.742188, 1655983.335938 4953390.0820309995, 1655990.195313 4953389.546875, 1655999.964844 4953388.976563, 1656004.902344 4953387.828125, 1656020.636719 4953381.804688, 1656023.648438 4953380.4257809995, 1656031.550781 4953376.7304690005, 1656038.410156 4953372.6367190005, 1656052.96875 4953364.5664059995, 1656060.992188 4953360.226563, 1656067.25 4953356.9414059995, 1656073.265625 4953353.695313, 1656078.722656 4953351.21875, 1656087.230469 4953347.5625, 1656102.03125 4953330.8476559995, 1656120.289063 4953310.8867190005, 1656138.082031 4953291.4335940005, 1656266.90625 4953149.460938, 1656144.074219 4953038.117188, 1656334.8125 4952858.1445309995, 1656476.179688 4952986.890625, 1656597.089844 4952845.234375, 1656686.644531 4952733.078125, 1656845.277344 4952532.0585940005, 1656845.957031 4952531.0507809995)))",1863,1554795,40001,FORESE,NC,2,Case sparse
55,Sezioni_di_censimento_2011_preview.55,"MULTIPOLYGON (((1656845.957031 4952531.0507809995, 1656860.984375 4952537.453125, 1656875.726563 4952542.976563, 1656886.121094 4952547.1523440005, 1656900.417969 4952551.8710940005, 1656913.105469 4952556.4375, 1656914.632813 4952556.5507809995, 1656914.304688 4952555.101563, 1656976.414063 4952455.578125, 1656975.265625 4952454.84375, 1656981.640625 4952443.890625, 1656987.660156 4952434.539063, 1657011.828125 4952395.203125, 1657011.441406 4952392.914063, 1657040.015625 4952346.421875, 1657064.546875 4952306.8476559995, 1657064.992188 4952305.96875, 1657096.683594 4952254.0351559995, 1657035.078125 4952216.0039059995, 1657036.453125 4952213.8867190005, 1657064.269531 4952167.109375, 1657025.316406 4952146.351563, 1657025.363281 4952145.0664059995, 1657046.171875 4952112.53125, 1657101.890625 4952025.4726559995, 1657137.972656 4951968.914063, 1657141.769531 4951963.1992190005, 1657143.75 4951959.71875, 1657150.800781 4951952.757813, 1657196.09375 4951958.359375, 1657225.125 4951956.710938, 1657240.992188 4951952.804688, 1657259.585938 4951948.6445309995, 1657293.566406 4951933.132813, 1657314.652344 4951916.5742190005, 1657323.613281 4951913.617188, 1657340.609375 4951920.476563, 1657357.257813 4951935.1757809995, 1657370.664063 4951946.3242190005, 1657388.414063 4951957.0507809995, 1657385.902344 4951961.054688, 1657384.652344 4951962.414063, 1657379.753906 4951970.3476559995, 1657288.066406 4952114.1992190005, 1657238.023438 4952191.1875, 1657260.269531 4952202.335938, 1657189.667969 4952311.9726559995, 1657152.445313 4952369.8554690005, 1657183.6875 4952390.445313, 1657106.238281 4952504.2304690005, 1657239.796875 4952597.398438, 1657199.863281 4952641.53125, 1657167.644531 4952677.0585940005, 1657167.117188 4952677.7382809995, 1657182.011719 4952697.8945309995, 1657190.007813 4952706.4882809995, 1657199.003906 4952715.96875, 1657226.285156 4952742.328125, 1657234.601563 4952751.1601559995, 1657247.472656 4952765.4414059995, 1657248.722656 4952764.523438, 1657329.976563 4952697.4804690005, 1657546.230469 4952521.734375, 1657504.433594 4952480.484375, 1657499.148438 4952476.765625, 1657472.292969 4952498.578125, 1657468.769531 4952496.273438, 1657453.882813 4952483.46875, 1657426.914063 4952459.3632809995, 1657392.859375 4952429.7617190005, 1657358.054688 4952467.6875, 1657217.90625 4952348.6210940005, 1657201.25 4952336.25, 1657207.960938 4952327.1210940005, 1657269.3125 4952245.523438, 1657422.253906 4952396.671875, 1657456.132813 4952358.7773440005, 1657630.113281 4952167.375, 1657655.617188 4952141.859375, 1657661.148438 4952136.5, 1657664.617188 4952133.101563, 1657667.035156 4952130.8476559995, 1657661.855469 4952088.6210940005, 1657661.855469 4952068.328125, 1657659.785156 4952054.6601559995, 1657647.769531 4952045.960938, 1657612.5 4952050, 1657579.5 4952052, 1657543.125 4952052.5, 1657514.625 4952044.5, 1657492.125 4952021.5, 1657473 4951995.5, 1657445.25 4951979.5, 1657414.125 4951967, 1657390.925781 4951953.046875, 1657378.375 4951945.5, 1657347.25 4951915.5, 1657332.125 4951910, 1657314.25 4951915.5, 1657292.375 4951932.5, 1657258.625 4951947.5, 1657224.875 4951955, 1657195.875 4951956, 1657158.75 4951952, 1657149.007813 4951949.4101559995, 1657123 4951942.5, 1657088 4951925.5, 1657065.5 4951915.5, 1657057.625 4951913, 1657030.5 4951906.5, 1656999.375 4951904.5, 1656972.875 4951895, 1656945.75 4951889, 1656929.875 4951887.5, 1656909.375 4951897, 1656890.25 4951910, 1656868.375 4951927.5, 1656847.25 4951938.5, 1656820.75 4951946, 1656798.25 4951940.5, 1656776.5 4951930, 1656765.875 4951923, 1656748.625 4951917, 1656738.125 4951921.5, 1656724.875 4951933.5, 1656705.625 4951948, 1656691.125 4951953, 1656662 4951953, 1656629 4951948, 1656591.875 4951946, 1656564.75 4951948.5, 1656517.125 4951948.5, 1656485.375 4951948, 1656452.375 4951949.5, 1656424.5 4951948, 1656380.875 4951929.5, 1656311.5 4951893, 1656254.765625 4951861.640625, 1656170.085938 4951807.1914059995, 1656094.765625 4951777.84375, 1656051.363281 4951759.125, 1656036.894531 4951746.789063, 1655995.191406 4951705.5273440005, 1655956.46875 4951669.796875, 1655928.8125 4951642.9960940005, 1655898.445313 4951614.6757809995, 1655870.363281 4951590.429688, 1655834.191406 4951567.460938, 1655816.320313 4951550.0195309995, 1655805.679688 4951531.726563, 1655794.617188 4951511.734375, 1655763.128906 4951473.453125, 1655741 4951445.375, 1655726.960938 4951431.3398440005, 1655719.726563 4951413.4726559995, 1655723.554688 4951375.6132809995, 1655722.703125 4951357.75, 1655715.042969 4951347.539063, 1655693.976563 4951343.3632809995, 1655674.402344 4951336.5585940005, 1655664.617188 4951329.75, 1655665.042969 4951316.9882809995, 1655674.402344 4951281.257813, 1655673.550781 4951266.796875, 1655664.617188 4951253.609375, 1655622.488281 4951228.9375, 1655588.445313 4951198.3085940005, 1655572.277344 4951182.570313, 1655567.597656 4951171.5117190005, 1655559.003906 4951168.390625, 1655558.921875 4951168.2773440005, 1655553.5625 4951172.296875, 1655409.578125 4951287.570313, 1655313.953125 4951363.523438, 1655245.867188 4951418.601563, 1655207.132813 4951450.6757809995, 1655099.714844 4951518.453125, 1655106.375 4951527, 1655145.25 4951590.5, 1655202.75 4951674, 1655225.25 4951684, 1655259.125 4951701.5, 1655305.25 4951724, 1655344.125 4951739.5, 1655393.375 4951775, 1655449.75 4951810, 1655536.449219 4951872.7460940005, 1655595.320313 4951911.3242190005, 1655633.648438 4951936.2148440005, 1655693.382813 4951974.679688, 1655753.496094 4952013.1679690005, 1655771.695313 4952025.2304690005, 1655821.582031 4952057.234375, 1655860.875 4952082.539063, 1655899.46875 4952107.5195309995, 1655910.226563 4952114.273438, 1655921.878906 4952122.6289059995, 1655945.507813 4952139.6679690005, 1655973.785156 4952160.203125, 1655993.882813 4952174.8710940005, 1656013.3125 4952191.6445309995, 1656037.945313 4952213.2460940005, 1656048.125 4952222.460938, 1656071.511719 4952242.195313, 1656080.671875 4952249.929688, 1656096.234375 4952267.7070309995, 1656114.597656 4952288.7617190005, 1656125.976563 4952302.6289059995, 1656131.667969 4952309.9179690005, 1656137.71875 4952318.5429690005, 1656145.453125 4952330.3632809995, 1656146.433594 4952331.164063, 1656157.015625 4952341.296875, 1656167.773438 4952351.9648440005, 1656169.425781 4952353.0898440005, 1656177.164063 4952358.1601559995, 1656187.566406 4952364.648438, 1656203.039063 4952374.515625, 1656219.757813 4952385.09375, 1656235.144531 4952393.539063, 1656250.183594 4952398.695313, 1656273.988281 4952400.953125, 1656325.476563 4952403.7070309995, 1656349.015625 4952405.2617190005, 1656412.445313 4952408.148438, 1656462.515625 4952413.695313, 1656482.902344 4952416.632813, 1656498.421875 4952418.070313, 1656529.605469 4952427.8710940005, 1656574.910156 4952445.179688, 1656644.429688 4952475.265625, 1656664.253906 4952493.289063, 1656674.574219 4952495.171875, 1656690.183594 4952497.414063, 1656711.621094 4952503.601563, 1656748.492188 4952506.9492190005, 1656760.960938 4952510.085938, 1656819.273438 4952522.820313, 1656841.125 4952530.5, 1656845.957031 4952531.0507809995)))",1867,1183933,40001,FORESE,NC,2,Case sparse
56,Sezioni_di_censimento_2011_preview.56,"MULTIPOLYGON (((1656379.828125 4939216.5195309995, 1656407.625 4939301, 1656472.617188 4939276.585938, 1656443.089844 4939189.6523440005, 1656379.828125 4939216.5195309995)))",113,6231,10013,SAN DONNINO,Edificio civile,3,Centro abitato
57,Sezioni_di_censimento_2011_preview.57,"MULTIPOLYGON (((1655353.300781 4944381.78125, 1655370.339844 4944453.71875, 1655388.632813 4944519.617188, 1655403.964844 4944568.5742190005, 1655417.144531 4944604.8867190005, 1655434.628906 4944652.4960940005, 1655435.304688 4944654.1757809995, 1655455.070313 4944703.335938, 1655482.238281 4944767.890625, 1655497.976563 4944807.6835940005, 1655545.833079 4944794.658411, 1655589.926914 4944787.15158, 1655617.216613 4944782.638626999, 1655622.798 4944782.01, 1655628.803 4944781.581, 1655634.35097 4944781.671076001, 1655642.6459700002 4944783.149588, 1655649.604789 4944786.014984, 1655653.679 4944789.159, 1655660.043018 4944794.815844, 1655665.3644680001 4944799.727952, 1655676.621381 4944813.440919001, 1655690.818 4944809.998, 1655697.0884969998 4944810.166180001, 1655702.841 4944810.185, 1655709.368766 4944809.961509, 1655719.59 4944808.871, 1655727.993841 4944807.096113, 1655735.1573309998 4944805.049401999, 1655743.128929 4944802.219235, 1655775.566406 4944785.320313, 1655660.304688 4944521.5507809995, 1655596.523438 4944371.601563, 1655553.375 4944273.117188, 1655442.375 4944334.265625, 1655353.300781 4944381.78125)))",934,127117,10008,MODENA,destinazione produttiva,2,Centro urbano
58,Sezioni_di_censimento_2011_preview.58,"MULTIPOLYGON (((1655591.558594 4947371.6679690005, 1655641.753906 4947351.9257809995, 1655547.640625 4947140.0820309995, 1655497.261719 4947162.9335940005, 1655591.558594 4947371.6679690005)))",409,12581,10008,MODENA,Edificio civile,2,Centro urbano
