﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
106,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-597d,106,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,323,349,232,265,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
107,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-597c,107,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,347,401,243,292,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
108,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-597b,108,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,337,425,245,293,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
109,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-597a,109,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,397,440,304,336,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
110,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5979,110,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,342,416,235,280,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
111,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5978,111,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,352,418,279,315,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
112,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5977,112,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,346,430,260,313,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
113,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5976,113,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,387,413,320,327,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
114,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5975,114,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,405,464,301,342,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
115,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5974,115,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,346,414,278,323,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
116,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5973,116,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,433,456,320,334,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
117,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5972,117,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,366,429,298,329,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
118,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5971,118,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,351,388,282,302,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
119,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5970,119,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,378,429,292,321,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
120,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-596f,120,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,413,414,297,290,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
121,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-596e,121,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,467,477,348,360,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
122,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-596d,122,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,520,495,172,161,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
123,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-596c,123,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,296,313,182,199,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
124,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-596b,124,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,471,516,372,402,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
125,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-596a,125,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,401,418,334,349,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
126,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5969,126,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,384,406,324,332,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
127,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5968,127,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,302,309,223,214,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
128,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5967,128,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,370,412,268,298,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
129,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5966,129,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,374,380,251,250,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
130,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5965,130,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,304,366,211,252,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
131,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5964,131,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,350,365,256,264,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
132,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5963,132,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,379,446,266,292,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
133,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5962,133,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,295,385,198,251,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
134,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5961,134,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,301,387,199,275,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
135,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5960,135,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,355,390,194,205,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
136,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-595f,136,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,305,362,197,252,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
137,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-595e,137,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,314,402,203,260,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
138,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-595d,138,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,352,437,229,287,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
139,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-595c,139,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,329,399,237,289,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
140,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-595b,140,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,299,382,222,247,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
141,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-595a,141,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,301,389,225,257,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
142,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5959,142,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,369,427,257,293,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
143,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5958,143,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,318,374,227,272,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
144,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5957,144,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,335,369,252,265,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
145,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5956,145,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,327,362,261,284,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
146,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5955,146,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,383,422,240,275,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
147,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5954,147,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,382,407,285,301,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
148,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5953,148,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,355,401,279,300,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
149,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5952,149,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,351,386,286,307,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
150,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5951,150,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,401,419,328,348,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
151,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5950,151,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,355,420,255,302,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
152,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-594f,152,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,416,470,319,358,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
153,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-594e,153,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,373,415,284,309,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
154,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-594d,154,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,325,376,239,275,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
155,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-594c,155,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,320,389,233,252,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
156,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-594b,156,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,330,366,239,241,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
157,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-594a,157,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,346,383,265,281,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
158,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5949,158,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,396,475,305,341,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
159,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5948,159,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,379,451,279,323,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
160,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5947,160,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,362,368,279,292,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
161,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5946,161,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,351,335,231,217,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
162,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5945,162,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,374,424,291,330,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
163,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5944,163,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,353,423,259,302,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
164,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5943,164,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,383,404,280,294,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
165,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5942,165,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,402,434,307,343,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
166,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5941,166,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,374,357,257,256,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
167,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5940,167,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,369,375,298,300,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
168,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-593f,168,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,441,412,287,286,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
169,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-593e,169,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,495,548,378,423,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
170,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-593d,170,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,510,498,376,369,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
171,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-593c,171,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,448,462,365,356,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
172,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-593b,172,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,308,332,226,236,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
173,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-593a,173,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,304,317,231,235,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
174,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5939,174,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,297,302,232,230,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
175,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5938,175,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,346,385,256,263,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
176,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5937,176,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,347,383,272,294,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
177,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5936,177,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,357,390,307,328,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
178,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5935,178,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,413,425,304,301,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
179,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5934,179,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,386,415,289,309,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
180,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5933,180,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,404,421,301,300,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
181,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5932,181,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,0,0,64,45,3,B.Pastore,""
182,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5931,182,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,0,0,34,27,3,B.Pastore,""
183,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5930,183,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,0,0,41,33,4,S.Faustino,""
184,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-592f,184,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,0,0,24,24,4,S.Faustino,""
185,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-592e,185,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,368,346,277,266,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
186,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-592d,186,4 S.Faustino,Affluenza,Regionali Candidati 2010,REG_10,304,334,226,235,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
187,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-592c,187,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,416,417,337,324,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
