﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,MAZZANTI__MAURIZIO,BONACCINI__STEFANO,FABBRI__ALAN,QUINTAVALLA_MARIA_CRISTINA,GIBERTONI__GIULIA,RONDONI_ALESSANDRO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
94,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-569d,94,3 B.Pastore,Candidati,Regionali Candidati 2014,6,248,88,13,39,2,R4U,408,6,396,816,0,21,12,6,94,POINT (1653160.49075411 4942172.67645268)
95,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-569c,95,3 B.Pastore,Candidati,Regionali Candidati 2014,5,270,33,28,53,2,R4U,401,4,391,794,0,25,10,6,95,POINT (1652672.01880451 4942361.26152843)
96,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-569b,96,3 B.Pastore,Candidati,Regionali Candidati 2014,2,139,35,5,45,2,R4U,239,2,228,787,0,13,11,9,96,POINT (1652598.18150675 4942837.57498164)
97,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-569a,97,3 B.Pastore,Candidati,Regionali Candidati 2014,6,242,44,23,35,5,R4U,364,4,355,787,0,26,9,5,97,POINT (1652980.78429187 4942506.63033508)
98,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5699,98,3 B.Pastore,Candidati,Regionali Candidati 2014,7,162,59,10,38,3,R4U,293,6,279,712,0,12,14,8,98,POINT (1653162.72552147 4942726.69691956)
99,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5698,99,3 B.Pastore,Candidati,Regionali Candidati 2014,2,142,81,13,23,4,R4U,283,5,265,771,0,12,18,13,99,POINT (1652918.68183223 4943100.89359302)
100,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5697,100,3 B.Pastore,Candidati,Regionali Candidati 2014,4,215,92,37,49,14,R4U,419,3,411,962,0,16,8,5,100,POINT (1652628.54290034 4943388.30854775)
101,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5696,101,3 B.Pastore,Candidati,Regionali Candidati 2014,0,195,89,11,61,11,R4U,372,3,367,885,0,24,5,2,101,POINT (1653154.11093222 4943566.11192336)
102,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5695,102,3 B.Pastore,Candidati,Regionali Candidati 2014,6,115,83,4,35,3,R4U,249,2,246,692,0,10,3,1,102,POINT (1652680.94697907 4944052.10314018)
103,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5694,103,3 B.Pastore,Candidati,Regionali Candidati 2014,5,131,82,13,24,17,R4U,281,2,272,774,0,29,9,7,103,POINT (1652756.33561704 4944290.60410379)
104,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5693,104,3 B.Pastore,Candidati,Regionali Candidati 2014,6,119,86,14,31,8,R4U,277,6,264,664,0,14,13,7,104,POINT (1652932.04764292 4944529.91391604)
105,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5692,105,3 B.Pastore,Candidati,Regionali Candidati 2014,0,135,66,16,34,4,R4U,260,0,255,698,0,28,5,5,105,POINT (1652608.75907471 4944544.78177301)
106,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5691,106,3 B.Pastore,Candidati,Regionali Candidati 2014,3,109,87,4,36,17,R4U,265,3,256,643,0,10,9,6,106,POINT (1652250.21208383 4944476.70397259)
107,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5690,107,3 B.Pastore,Candidati,Regionali Candidati 2014,8,112,57,3,42,11,R4U,244,4,233,699,0,22,11,7,107,POINT (1652443.90187755 4944145.52346912)
108,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-568f,108,3 B.Pastore,Candidati,Regionali Candidati 2014,0,97,80,18,36,37,R4U,275,5,268,728,0,16,7,2,108,POINT (1652080.79896642 4944170.91626204)
109,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-568e,109,3 B.Pastore,Candidati,Regionali Candidati 2014,6,155,102,25,38,16,R4U,355,6,342,839,0,16,13,7,109,POINT (1651801.06735053 4944128.95634605)
110,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-568d,110,3 B.Pastore,Candidati,Regionali Candidati 2014,3,124,62,12,47,13,R4U,275,6,261,735,0,18,14,8,110,POINT (1652153.21292582 4943983.43150089)
111,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-568c,111,3 B.Pastore,Candidati,Regionali Candidati 2014,1,138,58,12,46,7,R4U,274,5,262,769,0,15,12,7,111,POINT (1652539.43602053 4943787.95645442)
112,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-568b,112,3 B.Pastore,Candidati,Regionali Candidati 2014,4,147,83,8,33,5,R4U,293,6,280,748,0,12,13,7,112,POINT (1652271.34568559 4943540.09926262)
113,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-568a,113,3 B.Pastore,Candidati,Regionali Candidati 2014,8,197,67,40,62,22,R4U,406,4,396,868,0,12,10,6,113,POINT (1652025.17677332 4943208.31048812)
114,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5689,114,3 B.Pastore,Candidati,Regionali Candidati 2014,10,180,69,9,54,10,R4U,345,5,332,848,0,16,13,8,114,POINT (1651880.18621928 4943409.56824688)
115,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5688,115,3 B.Pastore,Candidati,Regionali Candidati 2014,4,198,71,14,35,19,R4U,356,4,341,749,0,12,15,11,115,POINT (1651857.24678279 4943704.84371038)
116,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5687,116,3 B.Pastore,Candidati,Regionali Candidati 2014,5,200,84,15,60,1,R4U,379,5,365,969,0,17,14,9,116,POINT (1651227.56658817 4943489.94486073)
117,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5686,117,3 B.Pastore,Candidati,Regionali Candidati 2014,3,271,67,21,46,3,R4U,421,2,411,835,0,9,10,8,117,POINT (1651103.06620911 4943523.85053531)
118,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5685,118,3 B.Pastore,Candidati,Regionali Candidati 2014,1,215,77,16,62,3,R4U,389,6,374,894,0,27,15,9,118,POINT (1651097.35629402 4943775.25432647)
119,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5684,119,3 B.Pastore,Candidati,Regionali Candidati 2014,4,165,60,8,45,5,R4U,298,8,287,793,0,13,11,3,119,POINT (1650888.43545345 4943808.82931395)
120,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5683,120,3 B.Pastore,Candidati,Regionali Candidati 2014,2,219,101,14,62,13,R4U,433,9,411,1034,0,29,22,13,120,POINT (1650975.18798503 4941229.03434344)
121,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5682,121,3 B.Pastore,Candidati,Regionali Candidati 2014,6,199,97,6,65,8,R4U,392,3,381,985,0,23,11,8,121,POINT (1652488.01686516 4940452.34177098)
122,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5681,122,3 B.Pastore,Candidati,Regionali Candidati 2014,5,118,46,2,39,1,R4U,223,3,211,1006,0,12,12,9,122,POINT (1654483.19510125 4941831.32283665)
123,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5680,123,3 B.Pastore,Candidati,Regionali Candidati 2014,2,103,37,5,20,4,R4U,178,2,171,579,0,6,7,5,123,POINT (1655604.54999036 4940947.65091047)
124,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-567f,124,3 B.Pastore,Candidati,Regionali Candidati 2014,8,247,92,19,72,19,R4U,471,7,457,959,0,16,14,7,124,POINT (1657808.35814633 4941300.66574455)
125,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-567e,125,3 B.Pastore,Candidati,Regionali Candidati 2014,8,290,49,16,59,2,R4U,433,8,424,782,0,15,9,1,125,POINT (1656838.11349716 4940679.58732345)
126,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-567d,126,3 B.Pastore,Candidati,Regionali Candidati 2014,2,281,60,13,52,5,R4U,419,2,413,825,0,19,6,4,126,POINT (1656685.22901992 4940293.11674179)
127,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-567c,127,3 B.Pastore,Candidati,Regionali Candidati 2014,2,137,43,10,29,0,R4U,227,3,221,608,0,10,6,3,127,POINT (1657113.15588662 4938552.45517087)
128,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-567b,128,3 B.Pastore,Candidati,Regionali Candidati 2014,5,208,60,3,66,9,R4U,366,5,351,820,0,14,15,10,128,POINT (1653777.23362291 4939073.57089194)
129,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-567a,129,3 B.Pastore,Candidati,Regionali Candidati 2014,8,164,49,4,51,14,R4U,302,3,290,767,0,15,12,9,129,POINT (1653709.50777103 4937500.42817225)
130,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5679,130,4 S.Faustino,Candidati,Regionali Candidati 2014,1,115,51,9,45,3,R4U,237,7,224,672,0,12,13,6,130,POINT (1651423.89050807 4944255.51059078)
131,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5678,131,4 S.Faustino,Candidati,Regionali Candidati 2014,3,118,85,9,38,6,R4U,268,3,259,705,0,18,9,6,131,POINT (1651174.75570104 4944371.05257811)
132,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5677,132,4 S.Faustino,Candidati,Regionali Candidati 2014,11,117,89,11,45,7,R4U,291,8,280,826,0,22,11,3,132,POINT (1651017.12461649 4944636.86793429)
133,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5676,133,4 S.Faustino,Candidati,Regionali Candidati 2014,3,112,59,15,28,8,R4U,231,2,225,626,0,10,6,4,133,POINT (1651501.35396606 4944598.77593294)
134,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5675,134,4 S.Faustino,Candidati,Regionali Candidati 2014,0,115,44,17,40,7,R4U,228,4,223,643,0,9,5,1,134,POINT (1651723.51657948 4944612.72912017)
135,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5674,135,4 S.Faustino,Candidati,Regionali Candidati 2014,2,78,83,2,23,15,R4U,212,3,203,723,0,7,9,6,135,POINT (1651996.30399967 4944762.35027523)
136,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5673,136,4 S.Faustino,Candidati,Regionali Candidati 2014,3,84,79,13,25,10,R4U,222,6,214,622,0,21,8,2,136,POINT (1652190.73151727 4944789.78058188)
137,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5672,137,4 S.Faustino,Candidati,Regionali Candidati 2014,3,112,80,6,24,4,R4U,234,0,229,660,0,14,5,5,137,POINT (1652003.00688568 4945176.44549228)
138,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5671,138,4 S.Faustino,Candidati,Regionali Candidati 2014,3,134,62,14,36,8,R4U,261,2,257,710,0,23,4,2,138,POINT (1651825.94074033 4945733.72780678)
139,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5670,139,4 S.Faustino,Candidati,Regionali Candidati 2014,2,146,68,7,40,3,R4U,278,3,266,732,0,18,12,9,139,POINT (1651447.88346239 4945378.05302433)
140,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-566f,140,4 S.Faustino,Candidati,Regionali Candidati 2014,6,162,56,14,57,1,R4U,306,6,296,692,0,16,10,4,140,POINT (1651771.40485219 4945298.06465033)
141,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-566e,141,4 S.Faustino,Candidati,Regionali Candidati 2014,3,108,61,12,31,4,R4U,227,2,219,621,0,13,8,6,141,POINT (1651785.88804226 4945064.02051853)
142,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-566d,142,4 S.Faustino,Candidati,Regionali Candidati 2014,4,146,80,8,43,6,R4U,293,2,287,776,0,21,6,4,142,POINT (1651743.66212879 4944825.92154528)
143,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-566c,143,4 S.Faustino,Candidati,Regionali Candidati 2014,13,113,65,11,33,4,R4U,251,6,239,645,0,6,12,6,143,POINT (1651460.18417031 4944885.42769404)
144,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-566b,144,4 S.Faustino,Candidati,Regionali Candidati 2014,3,157,65,20,40,4,R4U,297,2,289,687,0,15,8,6,144,POINT (1651229.77219475 4945025.69401025)
145,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-566a,145,4 S.Faustino,Candidati,Regionali Candidati 2014,3,175,59,12,46,10,R4U,313,5,305,688,0,25,8,3,145,POINT (1651145.87415259 4945654.40259803)
146,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5669,146,4 S.Faustino,Candidati,Regionali Candidati 2014,2,167,49,9,34,7,R4U,281,5,268,771,0,21,13,8,146,POINT (1650625.81125281 4945332.65736891)
147,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5668,147,4 S.Faustino,Candidati,Regionali Candidati 2014,3,249,46,13,25,9,R4U,361,8,345,753,0,9,16,8,147,POINT (1650438.11107762 4945099.58537157)
148,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5667,148,4 S.Faustino,Candidati,Regionali Candidati 2014,6,179,57,11,49,3,R4U,317,7,305,717,0,18,12,5,148,POINT (1650257.75334356 4944776.05994388)
149,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5666,149,4 S.Faustino,Candidati,Regionali Candidati 2014,5,216,59,15,38,10,R4U,355,4,343,730,0,18,12,8,149,POINT (1650057.81327232 4944980.73868768)
150,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5665,150,4 S.Faustino,Candidati,Regionali Candidati 2014,7,183,83,14,67,5,R4U,376,11,359,818,0,16,17,6,150,POINT (1649744.90191435 4944952.12458199)
151,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5664,151,4 S.Faustino,Candidati,Regionali Candidati 2014,5,194,57,9,42,5,R4U,330,7,312,748,0,20,18,11,151,POINT (1650036.82326513 4944547.7798391)
152,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5663,152,4 S.Faustino,Candidati,Regionali Candidati 2014,2,198,127,12,41,10,R4U,405,7,390,900,0,33,15,8,152,POINT (1650541.99044228 4944527.26021934)
153,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5662,153,4 S.Faustino,Candidati,Regionali Candidati 2014,11,128,101,11,37,16,R4U,316,4,304,830,0,20,12,8,153,POINT (1650437.78427478 4943927.55599391)
154,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5661,154,4 S.Faustino,Candidati,Regionali Candidati 2014,11,115,75,8,43,9,R4U,272,2,261,719,0,16,11,9,154,POINT (1650701.06476083 4944059.38877514)
155,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5660,155,4 S.Faustino,Candidati,Regionali Candidati 2014,3,110,107,5,30,4,R4U,263,0,259,692,0,19,4,4,155,POINT (1650167.79722636 4943531.83496472)
156,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-565f,156,4 S.Faustino,Candidati,Regionali Candidati 2014,6,101,111,12,22,13,R4U,275,7,265,750,0,14,10,3,156,POINT (1650126.13053788 4942765.15102074)
157,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-565e,157,4 S.Faustino,Candidati,Regionali Candidati 2014,3,183,38,14,56,0,R4U,303,2,294,718,0,17,9,7,157,POINT (1650196.3859407 4945665.22392122)
158,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-565d,158,4 S.Faustino,Candidati,Regionali Candidati 2014,4,185,90,22,42,10,R4U,367,5,353,846,0,37,14,9,158,POINT (1650778.76531795 4945749.75871368)
159,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-565c,159,4 S.Faustino,Candidati,Regionali Candidati 2014,1,219,56,8,52,9,R4U,363,4,345,786,0,35,18,14,159,POINT (1650872.52254401 4946109.95110922)
160,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-565b,160,4 S.Faustino,Candidati,Regionali Candidati 2014,2,222,50,21,60,3,R4U,380,7,358,752,0,18,22,15,160,POINT (1649981.15701419 4946448.28382565)
161,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-565a,161,4 S.Faustino,Candidati,Regionali Candidati 2014,3,118,69,9,28,8,R4U,244,5,235,611,0,9,9,4,161,POINT (1650590.700882 4946425.12559344)
162,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5659,162,4 S.Faustino,Candidati,Regionali Candidati 2014,2,210,50,13,41,4,R4U,330,7,320,745,0,15,10,3,162,POINT (1651006.6996826 4946747.5803314)
163,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5658,163,4 S.Faustino,Candidati,Regionali Candidati 2014,6,198,46,15,44,5,R4U,324,3,314,768,0,22,10,7,163,POINT (1651116.28582382 4946968.24530119)
164,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5657,164,4 S.Faustino,Candidati,Regionali Candidati 2014,7,184,41,12,54,2,R4U,314,4,300,804,0,17,14,10,164,POINT (1650483.03250844 4947238.31119104)
165,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5656,165,4 S.Faustino,Candidati,Regionali Candidati 2014,4,283,49,13,47,6,R4U,418,9,402,786,0,24,16,7,165,POINT (1650176.76932375 4947094.18373764)
166,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5655,166,4 S.Faustino,Candidati,Regionali Candidati 2014,3,138,77,6,40,3,R4U,274,1,267,695,0,12,7,6,166,POINT (1648771.93210543 4946217.96828103)
167,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5654,167,4 S.Faustino,Candidati,Regionali Candidati 2014,5,229,68,9,46,3,R4U,378,6,360,839,0,25,18,12,167,POINT (1649361.90958698 4947545.72156831)
168,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5653,168,4 S.Faustino,Candidati,Regionali Candidati 2014,0,180,50,13,47,2,R4U,300,3,292,874,0,20,8,5,168,POINT (1649563.72912664 4948130.36254839)
169,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5652,169,4 S.Faustino,Candidati,Regionali Candidati 2014,7,284,75,9,87,4,R4U,484,11,466,1064,0,23,18,7,169,POINT (1651967.99909364 4950200.51581729)
170,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5651,170,4 S.Faustino,Candidati,Regionali Candidati 2014,4,186,79,18,77,2,R4U,373,3,366,955,0,24,7,4,170,POINT (1651470.1446958 4951738.2675686)
171,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5650,171,4 S.Faustino,Candidati,Regionali Candidati 2014,2,197,130,20,67,3,R4U,428,5,419,955,0,23,9,4,171,POINT (1649432.43004397 4949827.11549837)
172,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-564f,172,4 S.Faustino,Candidati,Regionali Candidati 2014,3,141,50,0,45,4,R4U,249,3,243,648,0,10,6,3,172,POINT (1643177.05696694 4944124.17825379)
173,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-564e,173,4 S.Faustino,Candidati,Regionali Candidati 2014,14,158,70,8,36,8,R4U,307,8,294,680,0,11,13,5,173,POINT (1645254.84321338 4945004.79238089)
174,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-564d,174,4 S.Faustino,Candidati,Regionali Candidati 2014,9,158,51,2,37,1,R4U,266,1,258,593,0,11,8,7,174,POINT (1647268.33173859 4945681.63602809)
175,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-564c,175,4 S.Faustino,Candidati,Regionali Candidati 2014,9,126,88,11,48,10,R4U,302,1,292,717,0,12,10,9,175,POINT (1649222.33474094 4944528.71048601)
176,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-564b,176,4 S.Faustino,Candidati,Regionali Candidati 2014,4,190,75,5,49,4,R4U,338,9,327,708,0,16,11,2,176,POINT (1648459.29358716 4944088.38523648)
177,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-564a,177,4 S.Faustino,Candidati,Regionali Candidati 2014,5,242,49,12,40,8,R4U,367,5,356,716,0,20,11,6,177,POINT (1648374.53690965 4943814.18429196)
178,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5649,178,4 S.Faustino,Candidati,Regionali Candidati 2014,6,195,106,12,51,5,R4U,392,5,375,867,0,23,17,12,178,POINT (1648840.9905396 4941710.2202642)
179,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5648,179,4 S.Faustino,Candidati,Regionali Candidati 2014,13,174,104,6,58,2,R4U,370,6,357,893,0,18,13,7,179,POINT (1646322.98271612 4941551.97252638)
180,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5647,180,4 S.Faustino,Candidati,Regionali Candidati 2014,7,198,84,17,51,4,R4U,374,4,361,812,0,19,13,9,180,POINT (1647912.594152 4940825.11242434)
181,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5646,181,3 B.Pastore,Candidati,Regionali Candidati 2014,0,23,7,0,2,1,R4U,35,0,33,0,0,2,2,2,,""
182,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5645,182,3 B.Pastore,Candidati,Regionali Candidati 2014,2,26,7,1,3,1,R4U,40,0,40,0,0,0,0,0,,""
183,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5644,183,4 S.Faustino,Candidati,Regionali Candidati 2014,0,27,8,1,5,1,R4U,44,1,42,0,0,4,2,1,,""
184,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5643,184,4 S.Faustino,Candidati,Regionali Candidati 2014,0,12,11,0,3,0,R4U,27,1,26,0,0,1,1,0,,""
185,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5642,185,4 S.Faustino,Candidati,Regionali Candidati 2014,6,178,58,20,60,5,R4U,351,8,327,792,0,10,24,16,185,POINT (1647473.86960786 4943665.88883266)
186,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5641,186,4 S.Faustino,Candidati,Regionali Candidati 2014,5,169,36,15,45,4,R4U,292,4,274,674,0,15,18,14,186,POINT (1650151.05594924 4946243.07982971)
187,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-5640,187,3 B.Pastore,Candidati,Regionali Candidati 2014,,,,,,,"",,,,,,,,,187,POINT (1651514.53470769 4942988.88722458)
