﻿_id,FID,SEZIONE_ELETTORALE,PLESSO,INDIRIZZO_PLESSO,CIVICO_PLESSO,ESPONENTE_PLESSO,DESCRIZIONE_VIA,CIVICO_PARI_INIZIALE,CIVICO_PARI_FINALE,CIVICO_DISPARI_INIZIALE,CIVICO_DISPARI_FINALE,OBJECTID,SHAPE
249,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b30,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA ADEODATO MALATESTA,64,-,-,0,1,POINT (1652000 4945000)
250,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b2f,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA PAOLO GADALDINO,4,3,3,19,1,POINT (1652000 4945000)
251,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b2e,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZALE DEGLI ERRI,2,-,-,0,1,POINT (1652000 4945000)
252,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b2d,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA EMILIA OVEST,-,61,61,61,1,POINT (1652000 4945000)
253,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b2c,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA EMILIA CENTRO,-,297,297,317,1,POINT (1652000 4945000)
254,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b2b,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DE' CORREGGI,4,1,1,15,1,POINT (1652000 4945000)
255,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b2a,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA CARTERIA,76,-,-,0,1,POINT (1652000 4945000)
256,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b29,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DOMENICO CARNEVALE,2,3,3,23,1,POINT (1652000 4945000)
257,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b28,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA GIUSEPPE CAMPORI,4,9,9,55,1,POINT (1652000 4945000)
258,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b27,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE JACOPO BAROZZI,-,31,31,187,1,POINT (1652000 4945000)
259,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b26,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA BENEDETTO BACCHINI,2,-,-,0,1,POINT (1652000 4945000)
260,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b25,11,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DELL'ALLORO,-,1,1,17,1,POINT (1652000 4945000)
261,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b24,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DELL'ALLORO,2,-,-,0,1,POINT (1652000 4945000)
262,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b23,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DELLA VITE,2,1,1,21,1,POINT (1652000 4945000)
263,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b22,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA TRIVELLARI,2,1,1,27,1,POINT (1652000 4945000)
264,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b21,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA STELLA,2,1,1,5,1,POINT (1652000 4945000)
265,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b20,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZETTA DEI SERVI,40,-,-,0,1,POINT (1652000 4945000)
266,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b1f,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA FRANCESCO SELMI,2,-,-,0,1,POINT (1652000 4945000)
267,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b1e,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SANT'EUFEMIA,52,1,1,57,1,POINT (1652000 4945000)
268,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b1d,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",LARGO SANT'EUFEMIA,-,17,17,21,1,POINT (1652000 4945000)
269,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b1c,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SAN SALVATORE,8,-,-,0,1,POINT (1652000 4945000)
270,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b1b,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SAN GIACOMO,-,1,1,29,1,POINT (1652000 4945000)
271,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b1a,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",LARGO SAN GIACOMO,-,5,5,23,1,POINT (1652000 4945000)
272,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b19,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA RUGGERA,2,1,1,31,1,POINT (1652000 4945000)
273,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b18,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",RUA MURO,-,21,21,53,1,POINT (1652000 4945000)
274,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b17,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA ADEODATO MALATESTA,2,1,1,57,1,POINT (1652000 4945000)
275,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b16,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DEI LIVIZZANI,2,1,1,37,1,POINT (1652000 4945000)
276,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b15,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA VESCOVO LEODOINO,10,1,1,29,1,POINT (1652000 4945000)
277,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b14,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZA GRANDE,46,45,45,57,1,POINT (1652000 4945000)
278,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b13,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZALE DEGLI ERRI,-,1,1,19,1,POINT (1652000 4945000)
279,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b12,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA EMILIA CENTRO,-,251,251,295,1,POINT (1652000 4945000)
280,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b11,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",CORSO DUOMO,28,29,29,43,1,POINT (1652000 4945000)
281,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b10,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DE' CORREGGI,2,-,-,0,1,POINT (1652000 4945000)
282,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b0f,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VICOLO CAMILLO COCCAPANI,2,1,1,9,1,POINT (1652000 4945000)
283,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b0e,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA CERVETTA,2,1,1,23,1,POINT (1652000 4945000)
284,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b0d,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA CARTERIA,2,1,1,75,1,POINT (1652000 4945000)
285,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b0c,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",CORSO CANALCHIARO,2,1,1,75,1,POINT (1652000 4945000)
286,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b0b,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",CALLE DEI CAMPIONESI,-,3,3,5,1,POINT (1652000 4945000)
287,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b0a,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA BONACORSA,2,1,1,35,1,POINT (1652000 4945000)
288,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b09,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA BERTOLDA,2,1,1,17,1,POINT (1652000 4945000)
289,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b08,12,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA TOMMASO BADIA,2,-,-,0,1,POINT (1652000 4945000)
290,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b07,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA TOMMASO BADIA,-,1,1,15,1,POINT (1652000 4945000)
291,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b06,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZA DELLA TORRE,4,5,5,11,1,POINT (1652000 4945000)
292,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b05,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DEL TAGLIO,26,33,33,85,1,POINT (1652000 4945000)
293,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b04,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SGARZERIA,-,1,1,49,1,POINT (1652000 4945000)
294,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b03,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SANT'ORSOLA,-,63,63,109,1,POINT (1652000 4945000)
295,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b02,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SANT'EUFEMIA,2,-,-,0,1,POINT (1652000 4945000)
296,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b01,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",LARGO SANT'EUFEMIA,30,-,-,0,1,POINT (1652000 4945000)
297,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3b00,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SANT'AGATA,2,1,1,23,1,POINT (1652000 4945000)
298,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3aff,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SAN MICHELE,2,1,1,29,1,POINT (1652000 4945000)
299,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3afe,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA FRANCESCO RISMONDO,2,1,1,99,1,POINT (1652000 4945000)
300,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3afd,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA MONTEVECCHIO,2,3,3,39,1,POINT (1652000 4945000)
301,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3afc,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZA GIACOMO MATTEOTTI,2,1,1,57,1,POINT (1652000 4945000)
302,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3afb,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA LANFRANCO,2,-,-,0,1,POINT (1652000 4945000)
303,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3afa,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA GANACETO,2,-,-,0,1,POINT (1652000 4945000)
304,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af9,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA GABRIELE FALLOPPIA,-,3,3,57,1,POINT (1652000 4945000)
305,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af8,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA EMILIA CENTRO,144,185,185,249,1,POINT (1652000 4945000)
306,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af7,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",CORSO DUOMO,2,1,1,19,1,POINT (1652000 4945000)
307,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af6,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",CORSO CAMILLO BENSO DI CAVOUR,60,23,23,39,1,POINT (1652000 4945000)
308,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af5,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA NICOLO' CAVALLERINI,2,1,1,17,1,POINT (1652000 4945000)
309,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af4,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VICOLO CASELLINE,2,1,1,35,1,POINT (1652000 4945000)
310,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af3,13,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA BELLE ARTI,30,9,9,43,1,POINT (1652000 4945000)
311,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af2,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA BENEDETTO BACCHINI,-,27,27,27,1,POINT (1652000 4945000)
312,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af1,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DEL VOLTONE,-,1,1,21,1,POINT (1652000 4945000)
313,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3af0,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DEL TAGLIO,-,87,87,105,1,POINT (1652000 4945000)
314,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3aef,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA NAZARIO SAURO,2,1,1,37,1,POINT (1652000 4945000)
315,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3aee,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA BERNARDINO RAMAZZINI,2,1,1,67,1,POINT (1652000 4945000)
316,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3aed,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",LARGO PORTA SANT'AGOSTINO,228,-,-,0,1,POINT (1652000 4945000)
317,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3aec,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",LARGO LODOVICO ANTONIO MURATORI,190,-,-,0,1,POINT (1652000 4945000)
318,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3aeb,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA CARDINALE GIOVANNI MORONE,2,1,1,39,1,POINT (1652000 4945000)
319,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3aea,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",LARGO ALDO MORO,2,-,-,0,1,POINT (1652000 4945000)
320,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae9,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE MONTE KOSICA,90,57,57,91,1,POINT (1652000 4945000)
321,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae8,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE RAIMONDO MONTECUCCOLI,2,9,9,81,1,POINT (1652000 4945000)
322,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae7,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE FRANCESCO MARIA MOLZA,2,1,1,5,1,POINT (1652000 4945000)
323,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae6,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA GANACETO,-,1,1,49,1,POINT (1652000 4945000)
324,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae5,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE ACHILLE FONTANELLI,2,-,-,0,1,POINT (1652000 4945000)
325,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae4,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SEVERINO FABRIANI,34,-,-,0,1,POINT (1652000 4945000)
326,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae3,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA EMILIA CENTRO,174,-,-,0,1,POINT (1652000 4945000)
327,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae2,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DOGALI,4,55,55,63,1,POINT (1652000 4945000)
328,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae1,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA CASTELMARALDO,2,1,1,57,1,POINT (1652000 4945000)
329,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ae0,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DEL CARSO,-,7,7,11,1,POINT (1652000 4945000)
330,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3adf,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA BONO DA NONANTOLA,2,1,1,15,1,POINT (1652000 4945000)
331,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ade,14,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA JACOPO BERENGARIO,2,1,1,53,1,POINT (1652000 4945000)
332,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3add,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA PADRE CANDIDO,-,65,65,89,1,POINT (1652000 4945000)
333,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3adc,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE MONTE KOSICA,134,-,-,0,1,POINT (1652000 4945000)
334,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3adb,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE RAIMONDO MONTECUCCOLI,-,91,91,97,1,POINT (1652000 4945000)
335,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ada,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA LUIGI MAINI,4,-,-,0,1,POINT (1652000 4945000)
336,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad9,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZA GIOVANI DI TIEN AN MEN,2,1,1,9,1,POINT (1652000 4945000)
337,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad8,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA ANTONIO GANDUSIO,2,-,-,0,1,POINT (1652000 4945000)
338,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad7,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA LEOPOLDO FREGOLI,-,1,1,3,1,POINT (1652000 4945000)
339,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad6,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SEVERINO FABRIANI,80,103,103,103,1,POINT (1652000 4945000)
340,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad5,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DOGALI,2,-,-,0,1,POINT (1652000 4945000)
341,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad4,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA CESARE COSTA,40,-,-,0,1,POINT (1652000 4945000)
342,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad3,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE DELLA CITTADELLA,10,41,41,115,1,POINT (1652000 4945000)
343,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad2,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZA DELLA CITTADELLA,2,3,3,35,1,POINT (1652000 4945000)
344,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad1,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE ENRICO CIALDINI,2,-,-,0,1,POINT (1652000 4945000)
345,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ad0,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA ALFONSO CASOLI,36,-,-,0,1,POINT (1652000 4945000)
346,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3acf,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DEL CARSO,4,1,1,3,1,POINT (1652000 4945000)
347,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ace,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA PODGORA,-,25,25,27,1,POINT (1652000 4945000)
348,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3acd,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE QUATTRO NOVEMBRE,2,35,35,35,1,POINT (1652000 4945000)
349,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3acc,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA VENCESLAO SANTI,4,-,-,0,1,POINT (1652000 4945000)
350,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3acb,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE GAETANO STORCHI,102,-,-,0,1,POINT (1652000 4945000)
351,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3aca,15,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",PIAZZALE PRIMO MAGGIO,2,1,1,17,1,POINT (1652000 4945000)
352,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac9,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA LUIGI ALIPRANDI,14,1,1,15,1,POINT (1652000 4945000)
353,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac8,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA BENEDETTO BACCHINI,2,1,1,23,1,POINT (1652000 4945000)
354,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac7,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",LARGO MARCO BIAGI,10,-,-,0,1,POINT (1652000 4945000)
355,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac6,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA CAVO CERCA,54,-,-,0,1,POINT (1652000 4945000)
356,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac5,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA EMILIA OVEST,30,-,-,0,1,POINT (1652000 4945000)
357,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac4,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA SEVERINO FABRIANI,-,3,3,79,1,POINT (1652000 4945000)
358,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac3,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA ANTONIO GANDUSIO,-,1,1,3,1,POINT (1652000 4945000)
359,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac2,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE MONTE KOSICA,194,93,93,115,1,POINT (1652000 4945000)
360,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac1,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",LARGO ALDO MORO,20,-,-,0,1,POINT (1652000 4945000)
361,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3ac0,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA DARIO NICCODEMI,2,1,1,3,1,POINT (1652000 4945000)
362,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3abf,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIA OSOPPO,16,-,-,0,1,POINT (1652000 4945000)
363,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3abe,16,SC.ELEM. CITTADELLA,VIA DEL CARSO,7,"",VIALE GAETANO STORCHI,4,1,1,249,1,POINT (1652000 4945000)
