﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
115,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-638f,2016,GIORGIA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
116,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-638e,2016,NICOLE,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
117,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-638d,2016,ELEONORA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
118,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-638c,2016,ISABEL,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
119,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-638b,2016,LUCIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
120,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-638a,2016,MARGHERITA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
121,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6389,2016,MIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
122,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6388,2016,AGATA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
123,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6387,2016,ANNA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
124,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6386,2016,ASIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
125,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6385,2016,BIANCA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
126,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6384,2016,CAMILLA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
127,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6383,2016,CARLOTTA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
128,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6382,2016,LINDA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
129,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6381,2016,ARIANNA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
130,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6380,2016,CATERINA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
131,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-637f,2016,CECILIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
132,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-637e,2016,LAURA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
133,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-637d,2016,LUDOVICA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
134,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-637c,2016,LUNA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
135,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-637b,2016,MARIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
136,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-637a,2016,MARTA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
137,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6379,2016,VALENTINA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
138,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6378,2016,VIOLA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
139,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6377,2016,ADELE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
140,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6376,2016,ANGELICA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
141,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6375,2016,ANITA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
142,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6374,2016,CAROLINA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
143,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6373,2016,ERIKA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
144,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6372,2016,GAIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
145,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6371,2016,GIOIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
146,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6370,2016,MADDALENA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
147,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-636f,2016,NINA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
148,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-636e,2016,REBECCA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
149,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-636d,2016,YASMINE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
150,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-636c,2016,AICHA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
151,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-636b,2017,SOFIA,20,1,2023-03-10T11:57:51,POINT (1652000 4945000)
152,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-636a,2017,ARIANNA,16,1,2023-03-10T11:57:51,POINT (1652000 4945000)
153,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6369,2017,MARTINA,15,1,2023-03-10T11:57:51,POINT (1652000 4945000)
154,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6368,2017,SARA,15,1,2023-03-10T11:57:51,POINT (1652000 4945000)
155,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6367,2017,ANNA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
156,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6366,2017,LUDOVICA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
157,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6365,2017,AURORA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
158,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6364,2017,MATILDE,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
159,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6363,2017,BEATRICE,11,1,2023-03-10T11:57:51,POINT (1652000 4945000)
160,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6362,2017,EMMA,11,1,2023-03-10T11:57:51,POINT (1652000 4945000)
161,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6361,2017,ALICE,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
162,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6360,2017,GIORGIA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
163,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-635f,2017,CHIARA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
164,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-635e,2017,GIULIA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
165,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-635d,2017,CATERINA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
166,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-635c,2017,GINEVRA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
167,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-635b,2017,LUCIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
168,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-635a,2017,MARGHERITA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
169,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6359,2017,ADELE,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
170,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6358,2017,ALESSIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
171,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6357,2017,ELENA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
172,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6356,2017,GAIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
173,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6355,2017,ISABEL,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
174,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6354,2017,MARIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
175,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6353,2017,MARTA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
176,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6352,2017,OLIVIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
177,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6351,2017,AGATA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
178,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6350,2017,BIANCA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
179,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-634f,2017,CAMILLA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
180,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-634e,2017,GRETA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
181,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-634d,2017,REBECCA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
182,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-634c,2017,VITTORIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
183,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-634b,2017,AMELIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
184,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-634a,2017,CAROLINA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
185,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6349,2017,CECILIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
186,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6348,2017,DIANA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
187,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6347,2017,FRANCESCA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
188,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6346,2017,IRIS,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
189,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6345,2017,ISABELLA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
190,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6344,2017,ISRAA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
191,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6343,2017,MALAK,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
192,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6342,2017,MELISSA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
193,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6341,2017,MIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
194,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6340,2017,VICTORIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
195,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-633f,2017,ANITA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
196,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-633e,2017,CLOE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
197,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-633d,2017,DESIREE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
198,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-633c,2017,GIOIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
199,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-633b,2017,ILARIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
200,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-633a,2017,NOEMI,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
201,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6339,2018,SOFIA,37,1,2023-03-10T11:57:51,POINT (1652000 4945000)
202,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6338,2018,ALICE,16,1,2023-03-10T11:57:51,POINT (1652000 4945000)
203,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6337,2018,BEATRICE,16,1,2023-03-10T11:57:51,POINT (1652000 4945000)
204,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6336,2018,GIULIA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
205,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6335,2018,MARTINA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
206,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6334,2018,AURORA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
207,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6333,2018,BIANCA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
208,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6332,2018,CAMILLA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
209,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6331,2018,MATILDE,11,1,2023-03-10T11:57:51,POINT (1652000 4945000)
210,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6330,2018,GINEVRA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
211,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-632f,2018,CHIARA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
212,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-632e,2018,VITTORIA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
213,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-632d,2018,ANNA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
214,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-632c,2018,MIA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
215,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-632b,2018,REBECCA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
216,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-632a,2018,ARIANNA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
217,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6329,2018,EMMA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
218,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6328,2018,FRANCESCA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
219,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6327,2018,GRETA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
220,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6326,2018,SARA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
221,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6325,2018,VIOLA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
222,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6324,2018,ALESSIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
223,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6323,2018,ELEONORA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
224,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6322,2018,LUCIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
225,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6321,2018,LUDOVICA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
226,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6320,2018,MARTA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
227,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-631f,2018,ANITA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
228,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-631e,2018,ASIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
229,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-631d,2018,AGATA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
