﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
100,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ebe,32,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,385,400,287,297,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
101,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ebd,33,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,363,386,273,289,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
102,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ebc,34,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,349,387,246,281,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
103,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ebb,35,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,397,388,228,238,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
104,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eba,36,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,300,323,231,234,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
105,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb9,37,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,390,403,297,305,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
106,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb8,38,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,321,362,242,268,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
107,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb7,39,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,349,396,275,298,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
108,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb6,40,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,398,412,312,308,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
109,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb5,41,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,474,532,354,368,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
110,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb4,42,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,338,349,261,260,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
111,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb3,43,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,309,322,199,208,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
112,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb2,44,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,278,321,198,217,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
113,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb1,45,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,364,397,253,275,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
114,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eb0,46,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,351,364,257,275,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
115,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eaf,47,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,328,380,222,241,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
116,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eae,48,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,278,295,196,194,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
117,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ead,49,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,314,383,231,272,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
118,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eac,50,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,302,371,222,242,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
119,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eab,51,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,301,357,209,245,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
120,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eaa,52,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,380,429,266,315,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
121,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea9,53,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,299,385,205,253,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
122,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea8,54,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,313,377,229,265,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
123,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea7,55,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,288,363,199,260,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
124,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea6,56,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,334,373,241,249,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
125,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea5,57,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,292,346,199,222,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
126,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea4,58,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,350,383,226,263,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
127,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea3,59,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,400,458,308,330,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
128,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea2,60,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,402,401,318,312,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
129,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea1,61,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,363,409,318,295,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
130,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ea0,62,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,364,380,284,284,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
131,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e9f,63,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,399,404,266,264,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
132,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e9e,64,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,266,290,176,179,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
133,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e9d,65,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,241,231,141,146,2,Crocetta,POINT (1654052.215009 4946643.08483002)
134,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e9c,66,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,290,329,210,236,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
135,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e9b,67,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,375,413,286,290,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
136,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e9a,68,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,306,342,208,225,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
137,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e99,69,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,337,385,232,261,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
138,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e98,70,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,325,361,212,243,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
139,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e97,71,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,325,367,219,232,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
140,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e96,72,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,304,370,244,279,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
141,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e95,73,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,310,380,239,282,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
142,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e94,74,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,288,330,194,220,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
143,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e93,75,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,302,366,218,244,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
144,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e92,76,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,282,323,202,223,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
145,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e91,77,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,289,331,218,248,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
146,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e90,78,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,348,410,237,277,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
147,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e8f,79,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,303,338,215,238,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
148,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e8e,80,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,406,440,297,338,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
149,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e8d,81,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,355,381,294,313,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
150,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e8c,150,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,399,425,326,347,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
151,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e8b,151,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,333,403,242,290,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
152,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e8a,152,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,420,474,321,380,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
153,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e89,153,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,391,434,284,321,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
154,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e88,154,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,325,384,248,281,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
155,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e87,155,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,319,370,232,249,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
156,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e86,156,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,365,381,264,258,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
157,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e85,157,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,351,371,259,260,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
158,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e84,158,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,387,467,285,327,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
159,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e83,159,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,376,421,284,321,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
160,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e82,160,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,374,377,300,311,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
161,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e81,161,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,302,311,201,197,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
162,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e80,162,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,348,405,272,294,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
163,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e7f,163,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,361,410,267,317,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
164,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e7e,164,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,378,426,278,316,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
165,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e7d,165,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,373,407,300,321,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
166,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e7c,166,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,356,342,256,241,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
167,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e7b,167,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,408,429,335,331,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
168,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e7a,168,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,437,432,289,280,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
169,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e79,169,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,501,560,396,443,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
170,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e78,170,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,482,475,356,351,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
171,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e77,171,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,487,471,381,352,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
172,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e76,172,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,315,333,233,244,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
173,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e75,173,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,323,343,247,264,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
174,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e74,174,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,305,297,233,222,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
175,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e73,175,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,340,371,256,259,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
176,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e72,176,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,324,378,251,289,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
177,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e71,177,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,343,372,289,309,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
178,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e70,178,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,428,427,314,310,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
179,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e6f,179,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,425,462,318,347,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
180,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e6e,180,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,394,421,315,303,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
181,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e6d,181,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,0,0,21,18,3,B.Pastore,""
182,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e6c,182,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,0,0,15,17,3,B.Pastore,""
183,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e6b,183,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,0,0,18,18,4,S.Faustino,""
184,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e6a,184,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,0,0,11,7,4,S.Faustino,""
185,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e69,185,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,405,393,319,308,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
186,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e68,186,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,322,345,257,263,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
187,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6e67,187,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,570,588,456,454,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
