﻿_id,FID,ANNO,COMUMORTE,SESSO,STATOCIVILE,ETACINQUE,ETAGRANDI,CITTADINANZA,NUMMORTIR,OBJECTID,SHAPE
2885,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7825,1999,Modena,F,Coniugati/e,040-044,30-44,italiana,1,1,POINT (1652000 4945000)
2886,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7824,1999,Modena,F,Coniugati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
2887,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7823,1999,Modena,F,Coniugati/e,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
2888,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7822,1999,Modena,F,Coniugati/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
2889,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7821,1999,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2890,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7820,1999,Modena,F,Vedovi/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
2891,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-781f,1999,Modena,F,Vedovi/e,075-079,65-79,italiana,4,1,POINT (1652000 4945000)
2892,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-781e,1999,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,8,1,POINT (1652000 4945000)
2893,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-781d,1999,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2894,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-781c,1999,Modena,M,Celibi/Nubili,000-004,00-14,italiana,1,1,POINT (1652000 4945000)
2895,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-781b,1999,Modena,M,Celibi/Nubili,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
2896,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-781a,1999,Modena,M,Celibi/Nubili,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
2897,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7819,1999,Modena,M,Coniugati/e,040-044,30-44,italiana,1,1,POINT (1652000 4945000)
2898,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7818,1999,Modena,M,Coniugati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
2899,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7817,1999,Modena,M,Coniugati/e,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
2900,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7816,1999,Modena,M,Coniugati/e,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
2901,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7815,1999,Modena,M,Coniugati/e,065-069,65-79,italiana,4,1,POINT (1652000 4945000)
2902,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7814,1999,Modena,M,Coniugati/e,070-074,65-79,italiana,5,1,POINT (1652000 4945000)
2903,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7813,1999,Modena,M,Coniugati/e,075-079,65-79,italiana,4,1,POINT (1652000 4945000)
2904,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7812,1999,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,6,1,POINT (1652000 4945000)
2905,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7811,1999,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,5,1,POINT (1652000 4945000)
2906,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7810,1999,Modena,M,Vedovi/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
2907,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-780f,1999,Modena,M,Vedovi/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
2908,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-780e,1999,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,4,1,POINT (1652000 4945000)
2909,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-780d,1999,Altrove,F,Coniugati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
2910,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-780c,1999,Altrove,F,Coniugati/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
2911,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-780b,1999,Altrove,F,Vedovi/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2912,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-780a,1999,Altrove,F,Vedovi/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2913,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7809,1999,Altrove,M,Coniugati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
2914,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7808,1999,Altrove,M,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
2915,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7807,1999,Altrove,M,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
2916,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7806,1999,Altrove,M,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2917,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7805,1999,Altrove,M,Coniugati/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2918,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7804,1999,Altrove,M,Vedovi/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2919,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7803,1999,Altrove,M,Vedovi/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2920,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7802,1999,Modena,F,Celibi/Nubili,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
2921,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7801,1999,Modena,F,Celibi/Nubili,075-079,65-79,italiana,7,1,POINT (1652000 4945000)
2922,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7800,1999,Modena,F,Celibi/Nubili,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2923,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ff,1999,Modena,F,Celibi/Nubili,085-089,80 e oltre,italiana,6,1,POINT (1652000 4945000)
2924,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77fe,1999,Modena,F,Celibi/Nubili,090-094,80 e oltre,italiana,3,1,POINT (1652000 4945000)
2925,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77fd,1999,Modena,F,Celibi/Nubili,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2926,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77fc,1999,Modena,F,Coniugati/e,045-049,45-64,italiana,1,1,POINT (1652000 4945000)
2927,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77fb,1999,Modena,F,Coniugati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
2928,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77fa,1999,Modena,F,Coniugati/e,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
2929,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f9,1999,Modena,F,Coniugati/e,065-069,65-79,italiana,3,1,POINT (1652000 4945000)
2930,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f8,1999,Modena,F,Coniugati/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
2931,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f7,1999,Modena,F,Coniugati/e,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
2932,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f6,1999,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2933,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f5,1999,Modena,F,Coniugati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2934,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f4,1999,Modena,F,Divorziati/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
2935,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f3,1999,Modena,F,Vedovi/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
2936,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f2,1999,Modena,F,Vedovi/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
2937,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f1,1999,Modena,F,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
2938,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77f0,1999,Modena,F,Vedovi/e,075-079,65-79,italiana,10,1,POINT (1652000 4945000)
2939,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ef,1999,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,8,1,POINT (1652000 4945000)
2940,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ee,1999,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,14,1,POINT (1652000 4945000)
2941,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ed,1999,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,11,1,POINT (1652000 4945000)
2942,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ec,1999,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,3,1,POINT (1652000 4945000)
2943,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77eb,1999,Modena,F,Vedovi/e,100-104,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2944,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ea,1999,Modena,M,Celibi/Nubili,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
2945,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e9,1999,Modena,M,Celibi/Nubili,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
2946,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e8,1999,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2947,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e7,1999,Modena,M,Coniugati/e,030-034,30-44,italiana,1,1,POINT (1652000 4945000)
2948,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e6,1999,Modena,M,Coniugati/e,035-039,30-44,italiana,1,1,POINT (1652000 4945000)
2949,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e5,1999,Modena,M,Coniugati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
2950,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e4,1999,Modena,M,Coniugati/e,060-064,45-64,italiana,3,1,POINT (1652000 4945000)
2951,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e3,1999,Modena,M,Coniugati/e,065-069,65-79,italiana,5,1,POINT (1652000 4945000)
2952,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e2,1999,Modena,M,Coniugati/e,070-074,65-79,italiana,8,1,POINT (1652000 4945000)
2953,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e1,1999,Modena,M,Coniugati/e,075-079,65-79,italiana,12,1,POINT (1652000 4945000)
2954,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77e0,1999,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,10,1,POINT (1652000 4945000)
2955,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77df,1999,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,4,1,POINT (1652000 4945000)
2956,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77de,1999,Modena,M,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2957,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77dd,1999,Modena,M,Coniugati/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2958,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77dc,1999,Modena,M,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
2959,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77db,1999,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2960,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77da,1999,Modena,M,Vedovi/e,090-094,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2961,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d9,1999,Altrove,F,Coniugati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
2962,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d8,1999,Altrove,F,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
2963,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d7,1999,Altrove,F,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
2964,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d6,1999,Altrove,F,Coniugati/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
2965,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d5,1999,Altrove,F,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2966,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d4,1999,Altrove,F,Vedovi/e,065-069,65-79,italiana,2,1,POINT (1652000 4945000)
2967,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d3,1999,Altrove,F,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
2968,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d2,1999,Altrove,F,Vedovi/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
2969,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d1,1999,Altrove,F,Vedovi/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2970,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77d0,1999,Altrove,F,Vedovi/e,085-089,80 e oltre,italiana,4,1,POINT (1652000 4945000)
2971,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77cf,1999,Altrove,M,Celibi/Nubili,000-004,00-14,italiana,1,1,POINT (1652000 4945000)
2972,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ce,1999,Altrove,M,Celibi/Nubili,020-024,15-29,italiana,1,1,POINT (1652000 4945000)
2973,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77cd,1999,Altrove,M,Celibi/Nubili,030-034,30-44,italiana,1,1,POINT (1652000 4945000)
2974,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77cc,1999,Altrove,M,Celibi/Nubili,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
2975,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77cb,1999,Altrove,M,Coniugati/e,030-034,30-44,straniera,1,1,POINT (1652000 4945000)
2976,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ca,1999,Altrove,M,Coniugati/e,045-049,45-64,italiana,1,1,POINT (1652000 4945000)
2977,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c9,1999,Altrove,M,Coniugati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
2978,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c8,1999,Altrove,M,Coniugati/e,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
2979,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c7,1999,Altrove,M,Coniugati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
2980,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c6,1999,Altrove,M,Vedovi/e,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
2981,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c5,1999,Modena,F,Celibi/Nubili,000-004,00-14,italiana,1,1,POINT (1652000 4945000)
2982,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c4,1999,Modena,F,Celibi/Nubili,035-039,30-44,italiana,1,1,POINT (1652000 4945000)
2983,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c3,1999,Modena,F,Celibi/Nubili,055-059,45-64,italiana,3,1,POINT (1652000 4945000)
2984,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c2,1999,Modena,F,Celibi/Nubili,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
2985,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c1,1999,Modena,F,Celibi/Nubili,065-069,65-79,italiana,2,1,POINT (1652000 4945000)
2986,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77c0,1999,Modena,F,Celibi/Nubili,085-089,80 e oltre,italiana,4,1,POINT (1652000 4945000)
2987,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77bf,1999,Modena,F,Celibi/Nubili,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
2988,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77be,1999,Modena,F,Coniugati/e,045-049,45-64,italiana,2,1,POINT (1652000 4945000)
2989,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77bd,1999,Modena,F,Coniugati/e,050-054,45-64,italiana,2,1,POINT (1652000 4945000)
2990,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77bc,1999,Modena,F,Coniugati/e,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
2991,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77bb,1999,Modena,F,Coniugati/e,060-064,45-64,italiana,4,1,POINT (1652000 4945000)
2992,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ba,1999,Modena,F,Coniugati/e,065-069,65-79,italiana,5,1,POINT (1652000 4945000)
2993,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b9,1999,Modena,F,Coniugati/e,070-074,65-79,italiana,5,1,POINT (1652000 4945000)
2994,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b8,1999,Modena,F,Coniugati/e,075-079,65-79,italiana,5,1,POINT (1652000 4945000)
2995,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b7,1999,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,3,1,POINT (1652000 4945000)
2996,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b6,1999,Modena,F,Coniugati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
2997,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b5,1999,Modena,F,Divorziati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
2998,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b4,1999,Modena,F,Vedovi/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
2999,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b3,1999,Modena,F,Vedovi/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
3000,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b2,1999,Modena,F,Vedovi/e,065-069,65-79,italiana,2,1,POINT (1652000 4945000)
3001,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b1,1999,Modena,F,Vedovi/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
3002,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77b0,1999,Modena,F,Vedovi/e,075-079,65-79,italiana,11,1,POINT (1652000 4945000)
3003,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77af,1999,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,14,1,POINT (1652000 4945000)
3004,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ae,1999,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,20,1,POINT (1652000 4945000)
3005,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ad,1999,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,22,1,POINT (1652000 4945000)
3006,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ac,1999,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,6,1,POINT (1652000 4945000)
3007,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77ab,1999,Modena,M,Celibi/Nubili,025-029,15-29,italiana,2,1,POINT (1652000 4945000)
3008,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77aa,1999,Modena,M,Celibi/Nubili,030-034,30-44,italiana,1,1,POINT (1652000 4945000)
3009,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a9,1999,Modena,M,Celibi/Nubili,065-069,65-79,italiana,2,1,POINT (1652000 4945000)
3010,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a8,1999,Modena,M,Celibi/Nubili,070-074,65-79,italiana,3,1,POINT (1652000 4945000)
3011,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a7,1999,Modena,M,Celibi/Nubili,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
3012,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a6,1999,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
3013,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a5,1999,Modena,M,Celibi/Nubili,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
3014,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a4,1999,Modena,M,Coniugati/e,050-054,45-64,italiana,2,1,POINT (1652000 4945000)
3015,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a3,1999,Modena,M,Coniugati/e,055-059,45-64,italiana,4,1,POINT (1652000 4945000)
3016,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a2,1999,Modena,M,Coniugati/e,060-064,45-64,italiana,4,1,POINT (1652000 4945000)
3017,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a1,1999,Modena,M,Coniugati/e,065-069,65-79,italiana,12,1,POINT (1652000 4945000)
3018,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-77a0,1999,Modena,M,Coniugati/e,070-074,65-79,italiana,18,1,POINT (1652000 4945000)
3019,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-779f,1999,Modena,M,Coniugati/e,075-079,65-79,italiana,16,1,POINT (1652000 4945000)
3020,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-779e,1999,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,14,1,POINT (1652000 4945000)
3021,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-779d,1999,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,10,1,POINT (1652000 4945000)
3022,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-779c,1999,Modena,M,Coniugati/e,090-094,80 e oltre,italiana,6,1,POINT (1652000 4945000)
3023,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-779b,1999,Modena,M,Coniugati/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
3024,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-779a,1999,Modena,M,Divorziati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
3025,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7799,1999,Modena,M,Vedovi/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
3026,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7798,1999,Modena,M,Vedovi/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
3027,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7797,1999,Modena,M,Vedovi/e,080-084,80 e oltre,italiana,7,1,POINT (1652000 4945000)
3028,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7796,1999,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,8,1,POINT (1652000 4945000)
3029,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7795,1999,Modena,M,Vedovi/e,090-094,80 e oltre,italiana,10,1,POINT (1652000 4945000)
3030,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7794,2000,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
3031,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7793,2000,Altrove,F,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
3032,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7792,2000,Altrove,F,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
3033,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7791,2000,Altrove,F,Vedovi/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
3034,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7790,2000,Altrove,F,Vedovi/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
3035,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-778f,2000,Altrove,F,Vedovi/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
3036,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-778e,2000,Altrove,M,Celibi/Nubili,030-034,30-44,italiana,1,1,POINT (1652000 4945000)
3037,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-778d,2000,Altrove,M,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
3038,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-778c,2000,Altrove,M,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
3039,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-778b,2000,Altrove,M,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
3040,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-778a,2000,Altrove,M,Vedovi/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
3041,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7789,2000,Modena,F,Celibi/Nubili,030-034,30-44,straniera,1,1,POINT (1652000 4945000)
3042,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7788,2000,Modena,F,Celibi/Nubili,040-044,30-44,italiana,1,1,POINT (1652000 4945000)
3043,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7787,2000,Modena,F,Celibi/Nubili,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
3044,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7786,2000,Modena,F,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
3045,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-7785,2000,Modena,F,Celibi/Nubili,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
