﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
100,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c62,100,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,449,519,340,377,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
101,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c61,101,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,425,473,328,342,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
102,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c60,102,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,342,373,223,249,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
103,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c5f,103,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,359,401,254,273,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
104,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c5e,104,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,325,379,224,253,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
105,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c5d,105,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,336,396,240,285,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
106,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c5c,106,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,302,327,225,241,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
107,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c5b,107,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,310,369,216,238,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
108,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c5a,108,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,336,410,244,298,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
109,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c59,109,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,402,455,309,330,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
110,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c58,110,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,360,388,240,248,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
111,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c57,111,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,382,413,271,282,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
112,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c56,112,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,349,412,242,277,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
113,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c55,113,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,432,453,338,343,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
114,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c54,114,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,427,470,303,338,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
115,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c53,115,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,364,401,281,299,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
116,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c52,116,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,318,328,247,249,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
117,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c51,117,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,384,424,298,325,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
118,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c50,118,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,415,459,328,354,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
119,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c4f,119,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,378,398,270,265,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
120,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c4e,120,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,338,351,266,263,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
121,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c4d,121,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,484,490,371,384,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
122,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c4c,122,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,488,505,188,176,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
123,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c4b,123,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,302,288,164,173,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
124,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c4a,124,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,401,405,293,299,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
125,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c49,125,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,397,420,304,318,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
126,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c48,126,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,403,421,311,309,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
127,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c47,127,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,375,408,268,262,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
128,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c46,128,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,419,439,310,320,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
129,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c45,129,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,372,401,251,283,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
130,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c44,130,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,307,340,233,222,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
131,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c43,131,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,342,368,245,255,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
132,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c42,132,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,436,448,329,324,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
133,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c41,133,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,288,353,195,218,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
134,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c40,134,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,294,356,194,234,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
135,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c3f,135,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,348,384,194,222,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
136,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c3e,136,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,300,343,206,234,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
137,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c3d,137,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,333,389,223,264,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
138,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c3c,138,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,333,389,230,264,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
139,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c3b,139,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,357,430,224,289,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
140,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c3a,140,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,289,364,197,225,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
141,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c39,141,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,289,343,199,222,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
142,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c38,142,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,406,426,296,308,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
143,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c37,143,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,314,365,222,262,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
144,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c36,144,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,291,360,206,264,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
145,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c35,145,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,352,382,256,282,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
146,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c34,146,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,365,394,226,253,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
147,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c33,147,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,332,390,238,279,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
148,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c32,148,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,323,378,252,283,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
149,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c31,149,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,341,382,275,286,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
150,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c30,150,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,410,414,348,348,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
151,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c2f,151,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,357,400,227,257,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
152,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c2e,152,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,457,489,349,378,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
153,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c2d,153,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,419,460,326,336,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
154,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c2c,154,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,349,393,250,280,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
155,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c2b,155,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,374,420,267,281,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
156,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c2a,156,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,383,404,262,274,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
157,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c29,157,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,361,374,256,253,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
158,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c28,158,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,381,436,280,314,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
159,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c27,159,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,371,415,273,292,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
160,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c26,160,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,396,422,296,319,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
161,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c25,161,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,293,318,188,198,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
162,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c24,162,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,383,402,294,272,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
163,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c23,163,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,347,381,234,260,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
164,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c22,164,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,384,424,279,304,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
165,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c21,165,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,369,418,278,316,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
166,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c20,166,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,361,330,237,229,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
167,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c1f,167,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,400,438,296,325,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
168,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c1e,168,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,432,436,273,278,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
169,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c1d,169,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,361,375,285,306,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
170,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c1c,170,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,379,395,277,291,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
171,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c1b,171,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,422,420,316,313,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
172,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c1a,172,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,314,317,209,210,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
173,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c19,173,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,381,392,279,275,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
174,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c18,174,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,308,297,219,216,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
175,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c17,175,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,355,372,255,242,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
176,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c16,176,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,336,372,255,290,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
177,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c15,177,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,344,363,278,295,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
178,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c14,178,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,442,454,330,328,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
179,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c13,179,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,473,504,352,383,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
180,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c12,180,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,408,431,306,317,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
181,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c11,181,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,0,0,18,16,3,B.Pastore,""
182,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c10,182,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,0,0,14,15,3,B.Pastore,""
183,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c0f,183,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,0,0,30,17,4,S.Faustino,""
184,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c0e,184,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,0,0,14,12,4,S.Faustino,""
185,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c0d,185,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,422,418,325,318,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
186,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c0c,186,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,319,352,231,243,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
187,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c0b,187,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,326,354,241,260,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
188,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c0a,188,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,326,378,265,282,3,B.Pastore,POINT (1652152.74788535 4942940.61735168)
189,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c09,189,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,347,339,278,251,3,B.Pastore,POINT (1650897.12756102 4941011.80750523)
190,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c08,190,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,378,381,273,267,4,S.Faustino,POINT (1649938.52208838 4952153.04718748)
